"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.1998";"16:30:00";"Samstag";"5007";"Spieltag 1";"SV Lohhof";"TSV Unterhaching";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"26.09.1998";"02:00:00";"Samstag";"5012";"Spieltag 2";"SG Rodheim";"SV Lohhof";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.09.1998";"09:50:00";"Sonntag";"5106";"Spieltag 16";"Internat Frankfurt";"SV Lohhof";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"03.10.1998";"16:30:00";"Samstag";"5021";"Spieltag 3";"SV Lohhof";"Internat Frankfurt";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"11.10.1998";"09:50:00";"Sonntag";"5028";"Spieltag 4";"ASV Jets Dachau";"SV Lohhof";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"24.10.1998";"16:30:00";"Samstag";"5040";"Spieltag 6";"SV Lohhof";"TG Rüsselsheim";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"01.11.1998";"09:20:00";"Sonntag";"5045";"Spieltag 7";"SC Ransbach-Baumbach";"SV Lohhof";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"07.11.1998";"16:30:00";"Samstag";"5054";"Spieltag 8";"SV Lohhof";"SVC Nordhausen";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"21.11.1998";"16:30:00";"Samstag";"5061";"Spieltag 9";"MTV Stuttgart";"SV Lohhof";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.11.1998";"16:30:00";"Samstag";"5068";"Spieltag 10";"SV Lohhof";"TV Biedenkopf";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"19.12.1998";"16:30:00";"Samstag";"5083";"Spieltag 12";"SV Lohhof";"TSV Friedberg";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"09.01.1999";"16:30:00";"Samstag";"5089";"Spieltag 13";"TSV Saulgau";"SV Lohhof";"-";"TSV Saulgau";"ABC-Sporthalle (88348 Saulgau)";"ABC-Sporthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.01.1999";"09:50:00";"Sonntag";"5092";"Spieltag 14";"TSV Unterhaching";"SV Lohhof";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"23.01.1999";"16:30:00";"Samstag";"5104";"Spieltag 15";"SV Lohhof";"SG Rodheim";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
