"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.1997";"02:00:00";"Samstag";"5004";"Spieltag 1";"VC Eintracht Mendig";"TV Klarenthal";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"27.09.1997";"02:00:00";"Samstag";"5012";"Spieltag 2";"TV Klarenthal";"SC Leipzig";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"02:00:00";"Freitag";"5017";"Spieltag 3";"TV Biedenkopf";"TV Klarenthal";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"5026";"Spieltag 4";"TV Klarenthal";"TG Rüsselsheim";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"02:00:00";"Samstag";"5032";"Spieltag 5";"SC Ransbach-Baumbach";"TV Klarenthal";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.10.1997";"16:00:00";"Samstag";"5044";"Spieltag 7";"FTM Schwabing";"TV Klarenthal";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"09:50:00";"Samstag";"5055";"Spieltag 8";"TV Klarenthal";"TSV Sonthofen";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"16:00:00";"Samstag";"5060";"Spieltag 9";"FT 1844 Freiburg";"TV Klarenthal";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"30.11.1997";"09:20:00";"Sonntag";"5069";"Spieltag 10";"TV Klarenthal";"MTV Stuttgart";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.12.1997";"07:40:00";"Sonntag";"5074";"Spieltag 11";"TSV Friedberg";"TV Klarenthal";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
