"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.1998";"12:40:00";"Samstag";"3002";"Spieltag 1";"VfB Ludwigslust";"Rumelner TV";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"19.09.1998";"16:00:00";"Samstag";"3006";"Spieltag 1";"Berliner TSC";"SV Altencelle";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"19.09.1998";"16:30:00";"Samstag";"3007";"Spieltag 1";"USC Münster";"USV Potsdam";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"20.09.1998";"09:20:00";"Sonntag";"3004";"Spieltag 1";"Oldenburger TB";"VG Alstertal Harksheide";"-";"Oldenburger TB";"Sporthalle Haarenesch (26121 Oldenburg)";"Sporthalle Haarenesch (26121 Oldenburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"20.09.1998";"11:00:00";"Sonntag";"3003";"Spieltag 1";"Eimsbütteler TV";"SV Bayer Wuppertal II";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"20.09.1998";"11:00:00";"Sonntag";"3005";"Spieltag 1";"FT Adler Kiel";"FC Schüttorf 09";"-";"FT Adler Kiel";"Sporthalle Berufsschulzentrum (24114 Kiel)";"Sporthalle Berufsschulzentrum (24114 Kiel)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"26.09.1998";"11:30:00";"Samstag";"3038";"Spieltag 6";"VC Olympia Berlin";"VfB Ludwigslust";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"26.09.1998";"14:50:00";"Samstag";"3012";"Spieltag 2";"VG Alstertal Harksheide";"USC Münster";"-";"VG Alstertal Harksheide";"Falkenberghalle (22844 Norderstedt)";"Falkenberghalle (22844 Norderstedt)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"26.09.1998";"16:00:00";"Samstag";"3009";"Spieltag 2";"USV Potsdam";"Eimsbütteler TV";"-";"USV Potsdam";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"26.09.1998";"16:30:00";"Samstag";"3013";"Spieltag 2";"SV Bayer Wuppertal II";"Berliner TSC";"-";"SV Bayer Wuppertal II";"Bayer-Sporthalle (42329 Wuppertal)";"Bayer-Sporthalle (42329 Wuppertal)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"27.09.1998";"11:00:00";"Sonntag";"3010";"Spieltag 2";"SV Altencelle";"VfB Ludwigslust";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"27.09.1998";"11:00:00";"Sonntag";"3014";"Spieltag 2";"Rumelner TV";"FT Adler Kiel";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"03.10.1998";"12:40:00";"Samstag";"3016";"Spieltag 3";"VfB Ludwigslust";"SV Bayer Wuppertal II";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"03.10.1998";"16:00:00";"Samstag";"3020";"Spieltag 3";"Berliner TSC";"USV Potsdam";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"03.10.1998";"16:30:00";"Samstag";"3015";"Spieltag 3";"FC Schüttorf 09";"Rumelner TV";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
"03.10.1998";"16:30:00";"Samstag";"3021";"Spieltag 3";"USC Münster";"VC Olympia Berlin";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1998/99";"2. Bundesliga Nord Männer";"männlich";
