"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.1997";"16:00:00";"Samstag";"3005";"Spieltag 1";"Berliner TSC";"VV Humann Essen";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.09.1997";"09:20:00";"Sonntag";"3052";"Spieltag 8";"VC Olympia Berlin";"VV Humann Essen";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"27.09.1997";"16:30:00";"Samstag";"3088";"Spieltag 13";"VV Humann Essen";"FT Adler Kiel";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"05.10.1997";"08:10:00";"Sonntag";"3015";"Spieltag 3";"VV Humann Essen";"SV Altencelle";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"11.10.1997";"16:30:00";"Samstag";"3031";"Spieltag 5";"VV Humann Essen";"FC Schüttorf 09";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.10.1997";"14:20:00";"Samstag";"3039";"Spieltag 6";"VfK Südwest Berlin";"VV Humann Essen";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"25.10.1997";"16:30:00";"Samstag";"3044";"Spieltag 7";"VV Humann Essen";"Rumelner TV";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.11.1997";"16:30:00";"Samstag";"3058";"Spieltag 9";"VV Humann Essen";"USC Münster";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"06.12.1997";"16:30:00";"Samstag";"3073";"Spieltag 11";"VV Humann Essen";"VC Bottrop";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"13.12.1997";"16:00:00";"Samstag";"3068";"Spieltag 10";"VfB Ludwigslust";"VV Humann Essen";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
