"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"27.09.1997";"16:00:00";"Samstag";"6003";"Spieltag 1";"TV Wetzlar";"TuS Braugold Erfurt";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"27.09.1997";"16:30:00";"Samstag";"6002";"Spieltag 1";"SV Sinsheim";"VC Buchhof-Kempfenhausen";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"27.09.1997";"16:45:00";"Samstag";"6006";"Spieltag 1";"VC Wiesbaden";"TV Holz";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.09.1997";"09:20:00";"Sonntag";"6004";"Spieltag 1";"VF Bayern Lohhof";"TSG Tübingen";"-";"VF Bayern Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.09.1997";"09:20:00";"Sonntag";"6005";"Spieltag 1";"TSG Wilhelmshöhe Kassel";"TSV Schmiden";"-";"TSG Wilhelmshöhe Kassel";"Sporthalle Hegelsbergschule (34127 Kassel)";"Sporthalle Hegelsbergschule (34127 Kassel)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"28.09.1997";"09:50:00";"Sonntag";"6001";"Spieltag 1";"SSV Ulm";"Ettlinger SV";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"03.10.1997";"16:45:00";"Freitag";"6050";"Spieltag 9";"VC Wiesbaden";"TSG Wilhelmshöhe Kassel";"-";"VC Wiesbaden";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"Sporthalle Am 2. Ring (65187 Wiesbaden)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"04.10.1997";"16:30:00";"Samstag";"6009";"Spieltag 2";"TSG Tübingen";"VC Wiesbaden";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"04.10.1997";"16:30:00";"Samstag";"6010";"Spieltag 2";"TuS Braugold Erfurt";"VF Bayern Lohhof";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"04.10.1997";"16:30:00";"Samstag";"6012";"Spieltag 2";"TSV Schmiden";"SV Sinsheim";"-";"TSV Schmiden";"Sporthalle Schmiden (70736 Fellbach)";"Sporthalle Schmiden (70736 Fellbach)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"05.10.1997";"09:20:00";"Sonntag";"6007";"Spieltag 2";"Ettlinger SV";"TSG Wilhelmshöhe Kassel";"-";"Ettlinger SV";"Albgauhalle (76275 Ettlingen)";"Albgauhalle (76275 Ettlingen)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"05.10.1997";"09:20:00";"Sonntag";"6008";"Spieltag 2";"TV Holz";"SSV Ulm";"-";"TV Holz";"Joachim-Deckarm-Halle (66121 Saarbrücken)";"Joachim-Deckarm-Halle (66121 Saarbrücken)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"05.10.1997";"09:50:00";"Sonntag";"6011";"Spieltag 2";"VC Buchhof-Kempfenhausen";"TV Wetzlar";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"11.10.1997";"16:00:00";"Samstag";"6017";"Spieltag 3";"TV Wetzlar";"TSV Schmiden";"-";"TV Wetzlar";"August-Bebel-Sporthalle (35576 Wetzlar)";"August-Bebel-Sporthalle (35576 Wetzlar)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
"11.10.1997";"16:30:00";"Samstag";"6016";"Spieltag 3";"SV Sinsheim";"TSG Wilhelmshöhe Kassel";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1997/98";"2. Bundesliga Süd Frauen";"weiblich";
