"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.1997";"16:00:00";"Samstag";"3005";"Spieltag 1";"Berliner TSC";"VV Humann Essen";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.09.1997";"09:20:00";"Sonntag";"3014";"Spieltag 2";"SV Altencelle";"Berliner TSC";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"05.10.1997";"11:30:00";"Sonntag";"3027";"Spieltag 4";"FC Schüttorf 09";"Berliner TSC";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"11.10.1997";"16:00:00";"Samstag";"3034";"Spieltag 5";"Berliner TSC";"VfK Südwest Berlin";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"19.10.1997";"09:20:00";"Sonntag";"3041";"Spieltag 6";"Rumelner TV";"Berliner TSC";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"25.10.1997";"16:00:00";"Samstag";"3047";"Spieltag 7";"Berliner TSC";"VC Olympia Berlin";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"01.11.1997";"16:30:00";"Samstag";"3051";"Spieltag 8";"USC Münster";"Berliner TSC";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.11.1997";"16:00:00";"Samstag";"3061";"Spieltag 9";"Berliner TSC";"VfB Ludwigslust";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"30.11.1997";"09:20:00";"Sonntag";"3064";"Spieltag 10";"VC Bottrop";"Berliner TSC";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"06.12.1997";"14:20:00";"Samstag";"3076";"Spieltag 11";"Berliner TSC";"Eimsbütteler TV";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
