"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.1997";"02:00:00";"Samstag";"5002";"Spieltag 1";"SC Ransbach-Baumbach";"TSV Sonthofen";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"16:30:00";"Freitag";"5015";"Spieltag 3";"FTM Schwabing";"TSV Sonthofen";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"5022";"Spieltag 4";"Internat Frankfurt";"TSV Sonthofen";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"16:00:00";"Samstag";"5033";"Spieltag 5";"TSV Sonthofen";"FT 1844 Freiburg";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"18.10.1997";"16:30:00";"Samstag";"5042";"Spieltag 6";"MTV Stuttgart";"TSV Sonthofen";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.10.1997";"16:00:00";"Samstag";"5046";"Spieltag 7";"TSV Sonthofen";"TSV Friedberg";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"09:50:00";"Samstag";"5055";"Spieltag 8";"TV Klarenthal";"TSV Sonthofen";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"14:20:00";"Samstag";"5057";"Spieltag 9";"TSV Sonthofen";"SVC Nordhausen";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"29.11.1997";"02:00:00";"Samstag";"5065";"Spieltag 10";"VC Eintracht Mendig";"TSV Sonthofen";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"16:00:00";"Samstag";"5075";"Spieltag 11";"TSV Sonthofen";"SC Leipzig";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
