"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"12.09.2020";"19:30:00";"Samstag";"4007";"Spieltag 1";"SV Blau-Weiß Dingden";"BSV Ostbevern";"-";"SV Blau-Weiß Dingden";"3:0 / 75:0";"Sporthalle Dingden (46499 Hamminkeln)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:0";"-";"83";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"20.09.2020";"16:00:00";"Sonntag";"4013";"Spieltag 2";"BSV Ostbevern";"TSV Bayer 04 Leverkusen";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"65";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"27.09.2020";"16:00:00";"Sonntag";"4020";"Spieltag 3";"BSV Ostbevern";"SSF Fortuna Bonn";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"85";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"03.10.2020";"18:30:00";"Samstag";"4025";"Spieltag 4";"RC Sorpesee";"BSV Ostbevern";"-";"RC Sorpesee";"3:0 / 75:0";"Schulzentrum Sundern (59846 Sundern)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:0";"-";"120";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"11.10.2020";"16:00:00";"Sonntag";"4034";"Spieltag 5";"BSV Ostbevern";"SCU Emlichheim";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"100";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"24.10.2020";"17:00:00";"Samstag";"4037";"Spieltag 6";"Stralsunder Wildcats";"BSV Ostbevern";"-";"Stralsunder Wildcats";"3:0 / 75:0";"Diesterweg-Sporthalle (18435 Stralsund)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:0";"-";"260";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"31.10.2020";"19:00:00";"Samstag";"4048";"Spieltag 7";"BSV Ostbevern";"DSHS SnowTrex Köln";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"0";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"07.11.2020";"19:30:00";"Samstag";"4056";"Spieltag 8";"Skurios Volleys Borken";"BSV Ostbevern";"-";"Skurios Volleys Borken";"3:0 / 75:0";"Mergelsberg Sporthalle (46325 Borken)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:0";"-";"0";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"05.12.2020";"19:00:00";"Samstag";"4080";"Spieltag 12";"VC Allbau Essen";"BSV Ostbevern";"-";"VC Allbau Essen";"3:0 / 75:0";"Sporthalle Bergeborbeck (45356 Essen)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"13.12.2020";"16:00:00";"Sonntag";"4090";"Spieltag 13";"BSV Ostbevern";"VfL Oythe";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"20.12.2020";"16:00:00";"Sonntag";"4098";"Spieltag 14";"BSV Ostbevern";"SV Blau-Weiß Dingden";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"04.01.2021";"15:00:00";"Montag";"4153";"Spieltag 22";"BBSC Berlin";"BSV Ostbevern";"-";"BBSC Berlin";"3:0 / 75:0";"Sporthalle Hämmerlingstraße (12555 Berlin)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"04.01.2021";"16:00:00";"Montag";"4068";"Spieltag 10";"ETV Hamburg";"BSV Ostbevern";"-";"ETV Hamburg";"3:0 / 75:0";"ETV Sporthalle Hoheluft (22529 Hamburg)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"04.01.2021";"16:00:00";"Montag";"4111";"Spieltag 16";"SSF Fortuna Bonn";"BSV Ostbevern";"-";"SSF Fortuna Bonn";"3:0 / 75:0";"Hardtberghalle (53125 Bonn)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"04.01.2021";"16:00:00";"Montag";"4116";"Spieltag 17";"BSV Ostbevern";"RC Sorpesee";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"04.01.2021";"16:00:00";"Montag";"4147";"Spieltag 21";"BSV Ostbevern";"Skurios Volleys Borken";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"04.01.2021";"16:00:00";"Montag";"4171";"Spieltag 25";"BSV Ostbevern";"VC Allbau Essen";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"04.01.2021";"16:00:00";"Montag";"4224";"Spieltag 27";"BSV Ostbevern";"VCO Berlin";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"04.01.2021";"16:00:00";"Montag";"4125";"Spieltag 18";"SCU Emlichheim";"BSV Ostbevern";"-";"SCU Emlichheim";"3:0 / 75:0";"Vechtetalhalle (49824 Emlichheim)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"04.01.2021";"18:00:00";"Montag";"4211";"Spieltag 27";"VCO Berlin";"BSV Ostbevern";"-";"VCO Berlin";"3:0 / 75:0";"Sportforum Berlin (13053 Berlin)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"04.01.2021";"19:00:00";"Montag";"4062";"Spieltag 9";"BSV Ostbevern";"BBSC Berlin";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"04.01.2021";"19:00:00";"Montag";"4128";"Spieltag 19";"BSV Ostbevern";"Stralsunder Wildcats";"-";"BSV Ostbevern";"0:3 / 0:75";"Beverhalle (48346 Ostbevern)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
