"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"20:00:00";"Samstag";"3006";"Spieltag 1";"VV Humann Essen";"USC Braunschweig";"-";"VV Humann Essen";"Sporthalle Sportpark am Hallo (45141 Essen)";"Sporthalle Sportpark am Hallo (45141 Essen)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"26.09.2020";"19:30:00";"Samstag";"3011";"Spieltag 2";"USC Braunschweig";"SV Lindow-Gransee";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"10.10.2020";"19:30:00";"Samstag";"3017";"Spieltag 3";"USC Braunschweig";"PSV Neustrelitz";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"24.10.2020";"18:30:00";"Samstag";"3021";"Spieltag 4";"SV Warnemünde";"USC Braunschweig";"-";"SV Warnemünde";"OSPA-Arena (18069 Rostock)";"OSPA-Arena (18069 Rostock)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"31.10.2020";"19:30:00";"Samstag";"3029";"Spieltag 5";"USC Braunschweig";"Moerser SC";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"14.11.2020";"20:00:00";"Samstag";"3031";"Spieltag 6";"Kieler TV";"USC Braunschweig";"-";"Kieler TV";"Hein-Dahlinger-Halle (24143 Kiel)";"Hein-Dahlinger-Halle (24143 Kiel)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"21.11.2020";"19:30:00";"Samstag";"3041";"Spieltag 7";"USC Braunschweig";"VC Bitterfeld-Wolfen";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"29.11.2020";"16:00:00";"Sonntag";"3047";"Spieltag 8";"FC Schüttorf 09";"USC Braunschweig";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"05.12.2020";"19:30:00";"Samstag";"3053";"Spieltag 9";"USC Braunschweig";"TuS Mondorf";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"12.12.2020";"19:00:00";"Samstag";"3057";"Spieltag 10";"TV Baden";"USC Braunschweig";"-";"TV Baden";"Lahofhalle Baden (28832 Achim-Baden)";"Lahofhalle Baden (28832 Achim-Baden)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"14.01.2021";"00:00:00";"Donnerstag";"3072";"Spieltag 12";"USC Braunschweig";"VV Humann Essen";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"16.01.2021";"18:00:00";"Samstag";"3077";"Spieltag 13";"SV Lindow-Gransee";"USC Braunschweig";"-";"SV Lindow-Gransee";"Dreifelderhalle (16775 Gransee)";"Dreifelderhalle (16775 Gransee)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"23.01.2021";"19:30:00";"Samstag";"3222";"Spieltag 23";"USC Braunschweig";"Juniors Frankfurt";"-";"USC Braunschweig";"TUNICA Sporthalle (38114 Braunschweig)";"TUNICA Sporthalle (38114 Braunschweig)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
