"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"03.10.2020";"19:00:00";"Samstag";"2001";"Spieltag 1";"SC Potsdam";"Dresdner SC";"-";"SC Potsdam";"3:0 / 75:63";"MBS Arena Potsdam (14471 Potsdam)";"3:0 / 75:63";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:0";"75:63";"81";"720";"3";":";"0";"25";":";"20";"27";"25";":";"20";"26";"25";":";"23";"28";
"17.10.2020";"19:00:00";"Samstag";"2016";"Spieltag 3";"VfB Suhl LOTTO Thüringen";"Dresdner SC";"-";"VfB Suhl LOTTO Thüringen";"1:3 / 79:98";"Sporthalle Wolfsgrube (98527 Suhl)";"1:3 / 79:98";"2020/21";"1. Bundesliga Frauen";"weiblich";"1:3";"79:98";"110";"450";"1";":";"3";"16";":";"25";"25";"21";":";"25";"29";"25";":";"23";"31";"17";":";"25";"25";
"24.10.2020";"17:30:00";"Samstag";"2024";"Spieltag 4";"Dresdner SC";"USC Münster";"-";"Dresdner SC";"3:0 / 75:52";"Margon Arena (01277 Dresden)";"3:0 / 75:52";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:0";"75:52";"76";"150";"3";":";"0";"25";":";"14";"21";"25";":";"22";"28";"25";":";"16";"27";
"01.11.2020";"18:00:00";"Sonntag";"2026";"Spieltag 5";"NawaRo Straubing";"Dresdner SC";"-";"NawaRo Straubing";"0:3 / 45:75";"turmair Volleyballarena (94315 Straubing)";"0:3 / 45:75";"2020/21";"1. Bundesliga Frauen";"weiblich";"0:3";"45:75";"67";"50";"0";":";"3";"13";":";"25";"21";"16";":";"25";"23";"16";":";"25";"23";
"04.11.2020";"18:30:00";"Mittwoch";"2012";"Spieltag 2";"Dresdner SC";"Allianz MTV Stuttgart";"-";"Dresdner SC";"0:3 / 70:82";"Margon Arena (01277 Dresden)";"0:3 / 70:82";"2020/21";"1. Bundesliga Frauen";"weiblich";"0:3";"70:82";"91";"0";"0";":";"3";"30";":";"32";"34";"22";":";"25";"29";"18";":";"25";"28";
"21.11.2020";"18:00:00";"Samstag";"2041";"Spieltag 7";"Ladies in Black Aachen";"Dresdner SC";"-";"Ladies in Black Aachen";"0:3 / 72:79";"Neuköllner Straße (52068 Aachen)";"0:3 / 72:79";"2020/21";"1. Bundesliga Frauen";"weiblich";"0:3";"72:79";"91";"0";"0";":";"3";"26";":";"28";"35";"22";":";"25";"27";"24";":";"26";"29";
"28.11.2020";"17:30:00";"Samstag";"2048";"Spieltag 8";"Dresdner SC";"Schwarz-Weiß Erfurt";"-";"Dresdner SC";"3:0 / 75:60";"Margon Arena (01277 Dresden)";"3:0 / 75:60";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:0";"75:60";"77";"0";"3";":";"0";"25";":";"19";"24";"25";":";"20";"25";"25";":";"21";"28";
"04.12.2020";"18:00:00";"Freitag";"2051";"Spieltag 9";"VC Wiesbaden";"Dresdner SC";"-";"VC Wiesbaden";"0:3 / 63:76";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"0:3 / 63:76";"2020/21";"1. Bundesliga Frauen";"weiblich";"0:3";"63:76";"83";"0";"0";":";"3";"24";":";"26";"31";"20";":";"25";"27";"19";":";"25";"25";
"19.12.2020";"17:00:00";"Samstag";"2061";"Spieltag 11";"Rote Raben Vilsbiburg";"Dresdner SC";"-";"Rote Raben Vilsbiburg";"1:3 / 74:97";"Ballsporthalle Vilsbiburg (84137 Vilsbiburg)";"1:3 / 74:97";"2020/21";"1. Bundesliga Frauen";"weiblich";"1:3";"74:97";"93";"0";"1";":";"3";"16";":";"25";"23";"20";":";"25";"24";"25";":";"22";"24";"13";":";"25";"22";
"27.12.2020";"17:30:00";"Sonntag";"2067";"Spieltag 12";"Dresdner SC";"SC Potsdam";"-";"Dresdner SC";"3:0 / 76:59";"Margon Arena (01277 Dresden)";"3:0 / 76:59";"2020/21";"1. Bundesliga Frauen";"weiblich";"3:0";"76:59";"81";"0";"3";":";"0";"26";":";"24";"31";"25";":";"15";"24";"25";":";"20";"26";
