"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.1997";"02:00:00";"Samstag";"5004";"Spieltag 1";"VC Eintracht Mendig";"TV Klarenthal";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.09.1997";"09:20:00";"Sonntag";"5008";"Spieltag 2";"SVC Nordhausen";"VC Eintracht Mendig";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"02.10.1997";"02:00:00";"Donnerstag";"5018";"Spieltag 3";"VC Eintracht Mendig";"Internat Frankfurt";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"11:00:00";"Sonntag";"5028";"Spieltag 4";"VC Eintracht Mendig";"SC Leipzig";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"02:00:00";"Samstag";"5035";"Spieltag 5";"TV Biedenkopf";"VC Eintracht Mendig";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"18.10.1997";"02:00:00";"Samstag";"5036";"Spieltag 6";"VC Eintracht Mendig";"TG Rüsselsheim";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.10.1997";"02:00:00";"Samstag";"5048";"Spieltag 7";"SC Ransbach-Baumbach";"VC Eintracht Mendig";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"16:30:00";"Samstag";"5058";"Spieltag 9";"FTM Schwabing";"VC Eintracht Mendig";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"29.11.1997";"02:00:00";"Samstag";"5065";"Spieltag 10";"VC Eintracht Mendig";"TSV Sonthofen";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"16:00:00";"Samstag";"5072";"Spieltag 11";"FT 1844 Freiburg";"VC Eintracht Mendig";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
