"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.1998";"02:00:00";"Samstag";"5003";"Spieltag 1";"TG Rüsselsheim";"TSV Saulgau";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"19.09.1998";"02:00:00";"Samstag";"5006";"Spieltag 1";"SC Ransbach-Baumbach";"TSV Friedberg";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"19.09.1998";"16:30:00";"Samstag";"5005";"Spieltag 1";"MTV Stuttgart";"TV Biedenkopf";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"19.09.1998";"16:30:00";"Samstag";"5007";"Spieltag 1";"SV Lohhof";"TSV Unterhaching";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.09.1998";"09:50:00";"Sonntag";"5004";"Spieltag 1";"ASV Jets Dachau";"SG Rodheim";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"26.09.1998";"02:00:00";"Samstag";"5008";"Spieltag 2";"Internat Frankfurt";"ASV Jets Dachau";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"26.09.1998";"02:00:00";"Samstag";"5012";"Spieltag 2";"SG Rodheim";"SV Lohhof";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.09.1998";"07:40:00";"Sonntag";"5010";"Spieltag 2";"TSV Friedberg";"SVC Nordhausen";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.09.1998";"07:40:00";"Sonntag";"5013";"Spieltag 2";"TSV Saulgau";"SC Ransbach-Baumbach";"-";"TSV Saulgau";"ABC-Sporthalle (88348 Saulgau)";"ABC-Sporthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.09.1998";"09:50:00";"Sonntag";"5009";"Spieltag 2";"TSV Unterhaching";"TG Rüsselsheim";"-";"TSV Unterhaching";"Hachinga-Halle (82008 Unterhaching)";"Hachinga-Halle (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.09.1998";"09:50:00";"Sonntag";"5106";"Spieltag 16";"Internat Frankfurt";"SV Lohhof";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"02.10.1998";"16:30:00";"Freitag";"5128";"Spieltag 19";"SVC Nordhausen";"Internat Frankfurt";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"03.10.1998";"02:00:00";"Samstag";"5017";"Spieltag 3";"TG Rüsselsheim";"SG Rodheim";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"03.10.1998";"02:00:00";"Samstag";"5020";"Spieltag 3";"SC Ransbach-Baumbach";"TSV Unterhaching";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
