"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.1997";"02:00:00";"Freitag";"5030";"Spieltag 5";"SC Leipzig";"Internat Frankfurt";"-";"SC Leipzig";"Sporthalle Leplaystraße (04103 Leipzig)";"Sporthalle Leplaystraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"21.09.1997";"09:50:00";"Sonntag";"5007";"Spieltag 1";"SC Leipzig";"TSV Friedberg";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"27.09.1997";"02:00:00";"Samstag";"5012";"Spieltag 2";"TV Klarenthal";"SC Leipzig";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"09:50:00";"Freitag";"5021";"Spieltag 3";"SC Leipzig";"SVC Nordhausen";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"11:00:00";"Sonntag";"5028";"Spieltag 4";"VC Eintracht Mendig";"SC Leipzig";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"18.10.1997";"16:00:00";"Samstag";"5040";"Spieltag 6";"SC Leipzig";"TV Biedenkopf";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.10.1997";"02:00:00";"Samstag";"5045";"Spieltag 7";"TG Rüsselsheim";"SC Leipzig";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"11:00:00";"Samstag";"5054";"Spieltag 8";"SC Leipzig";"SC Ransbach-Baumbach";"-";"SC Leipzig";"Sporthalle Leplaystraße (04103 Leipzig)";"Sporthalle Leplaystraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"30.11.1997";"09:50:00";"Sonntag";"5068";"Spieltag 10";"SC Leipzig";"FTM Schwabing";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"16:00:00";"Samstag";"5075";"Spieltag 11";"TSV Sonthofen";"SC Leipzig";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.12.1997";"09:50:00";"Sonntag";"5083";"Spieltag 12";"SC Leipzig";"FT 1844 Freiburg";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"16:30:00";"Samstag";"5089";"Spieltag 13";"MTV Stuttgart";"SC Leipzig";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.01.1998";"07:40:00";"Sonntag";"5092";"Spieltag 14";"TSV Friedberg";"SC Leipzig";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"18.01.1998";"09:50:00";"Sonntag";"5104";"Spieltag 15";"SC Leipzig";"TV Klarenthal";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"24.01.1998";"16:30:00";"Samstag";"5106";"Spieltag 16";"SVC Nordhausen";"SC Leipzig";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.02.1998";"09:50:00";"Sonntag";"5116";"Spieltag 17";"SC Leipzig";"VC Eintracht Mendig";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.02.1998";"16:00:00";"Samstag";"5126";"Spieltag 18";"Internat Frankfurt";"SC Leipzig";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.02.1998";"02:00:00";"Samstag";"5132";"Spieltag 19";"TV Biedenkopf";"SC Leipzig";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"22.02.1998";"09:50:00";"Sonntag";"5137";"Spieltag 20";"SC Leipzig";"TG Rüsselsheim";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.02.1998";"02:00:00";"Samstag";"5141";"Spieltag 21";"SC Ransbach-Baumbach";"SC Leipzig";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.03.1998";"16:30:00";"Samstag";"5155";"Spieltag 23";"FTM Schwabing";"SC Leipzig";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"22.03.1998";"09:50:00";"Sonntag";"5166";"Spieltag 24";"SC Leipzig";"TSV Sonthofen";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.03.1998";"16:00:00";"Samstag";"5169";"Spieltag 25";"FT 1844 Freiburg";"SC Leipzig";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"04.04.1998";"02:00:00";"Samstag";"5181";"Spieltag 26";"SC Leipzig";"MTV Stuttgart";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
