"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"24.09.2000";"09:20:00";"Sonntag";"4002";"Spieltag 1";"TV Fischbek";"1. VC Parchim";"-";"TV Fischbek";"3:0 / 75:46";"Sporthalle Quellmoor (21147 Hamburg)";"3:0 / 75:46";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:46";"-";"0";"3";":";"0";"25";":";"18";"0";"25";":";"14";"0";"25";":";"14";"0";
"08.10.2000";"09:20:00";"Sonntag";"4016";"Spieltag 3";"TV Fischbek";"GfL Hannover";"-";"TV Fischbek";"3:0 / 75:40";"Sporthalle Quellmoor (21147 Hamburg)";"3:0 / 75:40";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:40";"-";"250";"3";":";"0";"25";":";"8";"0";"25";":";"16";"0";"25";":";"16";"0";
"15.10.2000";"09:20:00";"Sonntag";"4022";"Spieltag 4";"TV Fischbek";"SC Potsdam";"-";"TV Fischbek";"3:0 / 75:51";"Sporthalle Quellmoor (21147 Hamburg)";"3:0 / 75:51";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:51";"-";"0";"3";":";"0";"25";":";"15";"0";"25";":";"23";"0";"25";":";"13";"0";
"21.10.2000";"11:00:00";"Samstag";"4030";"Spieltag 5";"USC Münster II";"TV Fischbek";"-";"USC Münster II";"0:3 / 47:75";"Sporthalle Berg Fidel (48153 Münster)";"0:3 / 47:75";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"47:75";"-";"80";"0";":";"3";"13";":";"25";"0";"15";":";"25";"0";"19";":";"25";"0";
"28.10.2000";"16:00:00";"Samstag";"4033";"Spieltag 6";"TV Fischbek";"USC Braunschweig";"-";"TV Fischbek";"3:0 / 75:56";"Sporthalle Quellmoor (21147 Hamburg)";"3:0 / 75:56";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:56";"-";"300";"3";":";"0";"25";":";"14";"0";"25";":";"19";"0";"25";":";"23";"0";
"05.11.2000";"09:20:00";"Sonntag";"4037";"Spieltag 7";"TV Eiche Horn Bremen";"TV Fischbek";"-";"TV Eiche Horn Bremen";"1:3 / 71:99";"Sporthalle Berckstraße (28359 Bremen)";"1:3 / 71:99";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"1:3";"71:99";"-";"200";"1";":";"3";"9";":";"25";"0";"26";":";"24";"0";"19";":";"25";"0";"17";":";"25";"0";
"19.11.2000";"09:20:00";"Sonntag";"4043";"Spieltag 8";"TV Fischbek";"1. VC Schwerte";"-";"TV Fischbek";"3:0 / 75:50";"Sporthalle Berckstraße (28359 Bremen)";"3:0 / 75:50";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:50";"-";"0";"3";":";"0";"25";":";"18";"0";"25";":";"15";"0";"25";":";"17";"0";
"03.12.2000";"09:20:00";"Sonntag";"4052";"Spieltag 9";"TSV 1860 Spandau";"TV Fischbek";"-";"TSV 1860 Spandau";"0:3 / 53:76";"Sporthalle Hohenzollernring (13585 Berlin)";"0:3 / 53:76";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"53:76";"-";"40";"0";":";"3";"15";":";"25";"0";"24";":";"26";"0";"14";":";"25";"0";
"10.12.2000";"09:20:00";"Sonntag";"4055";"Spieltag 10";"TV Fischbek";"CVJM zu Hamburg";"-";"TV Fischbek";"3:0 / 75:44";"Sporthalle Quellmoor (21147 Hamburg)";"3:0 / 75:44";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:44";"-";"0";"3";":";"0";"25";":";"17";"0";"25";":";"17";"0";"25";":";"10";"0";
"16.12.2000";"16:00:00";"Samstag";"4065";"Spieltag 11";"VC 68 Zeuthen-Eichwalde";"TV Fischbek";"-";"VC 68 Zeuthen-Eichwalde";"0:3 / 49:75";"Sporthalle der Grundschule am Wald (15738 Zeuthen)";"0:3 / 49:75";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"49:75";"-";"0";"0";":";"3";"14";":";"25";"0";"17";":";"25";"0";"18";":";"25";"0";
"14.01.2001";"09:20:00";"Sonntag";"4071";"Spieltag 12";"1. VC Parchim";"TV Fischbek";"-";"1. VC Parchim";"0:3 / 55:75";"Sporthalle Am Fischerdamm (19370 Parchim)";"0:3 / 55:75";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"55:75";"-";"350";"0";":";"3";"16";":";"25";"0";"16";":";"25";"0";"23";":";"25";"0";
"21.01.2001";"09:20:00";"Sonntag";"4110";"Spieltag 19";"1. VC Schwerte";"TV Fischbek";"-";"1. VC Schwerte";"0:3 / 52:75";"SH  Nord-West (58239 Schwerte)";"0:3 / 52:75";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"52:75";"-";"150";"0";":";"3";"14";":";"25";"0";"23";":";"25";"0";"15";":";"25";"0";
"27.01.2001";"14:20:00";"Samstag";"4084";"Spieltag 14";"GfL Hannover";"TV Fischbek";"-";"GfL Hannover";"0:3 / 65:76";"Neue Halle freie Waldorfschule-Maschsee (30173 Hannover)";"0:3 / 65:76";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"65:76";"-";"85";"0";":";"3";"23";":";"25";"0";"18";":";"25";"0";"24";":";"26";"0";
"03.02.2001";"16:00:00";"Samstag";"4089";"Spieltag 15";"SC Potsdam";"TV Fischbek";"-";"SC Potsdam";"0:3 / 45:75";"Sporthalle Heinrich-Mann-Allee (14473 Potsdam)";"0:3 / 45:75";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"45:75";"-";"135";"0";":";"3";"11";":";"25";"0";"17";":";"25";"0";"17";":";"25";"0";
"11.02.2001";"09:20:00";"Sonntag";"4094";"Spieltag 16";"TV Fischbek";"USC Münster II";"-";"TV Fischbek";"3:0 / 75:51";"Sporthalle Quellmoor (21147 Hamburg)";"3:0 / 75:51";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:51";"-";"300";"3";":";"0";"25";":";"14";"0";"25";":";"18";"0";"25";":";"19";"0";
"17.02.2001";"11:00:00";"Samstag";"4102";"Spieltag 17";"USC Braunschweig";"TV Fischbek";"-";"USC Braunschweig";"1:3 / 76:98";"TU-Sporthalle (38106 Braunschweig)";"1:3 / 76:98";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"1:3";"76:98";"-";"200";"1";":";"3";"19";":";"25";"0";"25";":";"23";"0";"16";":";"25";"0";"16";":";"25";"0";
"25.02.2001";"09:20:00";"Sonntag";"4105";"Spieltag 18";"TV Fischbek";"TV Eiche Horn Bremen";"-";"TV Fischbek";"3:0 / 75:56";"Sporthalle Quellmoor (21147 Hamburg)";"3:0 / 75:56";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:56";"-";"600";"3";":";"0";"25";":";"16";"0";"25";":";"19";"0";"25";":";"21";"0";
"11.03.2001";"09:20:00";"Sonntag";"4115";"Spieltag 20";"TV Fischbek";"TSV 1860 Spandau";"-";"TV Fischbek";"3:0 / 75:42";"Sporthalle Quellmoor (21147 Hamburg)";"3:0 / 75:42";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:42";"-";"300";"3";":";"0";"25";":";"16";"0";"25";":";"17";"0";"25";":";"9";"0";
"18.03.2001";"09:20:00";"Sonntag";"4124";"Spieltag 21";"CVJM zu Hamburg";"TV Fischbek";"-";"CVJM zu Hamburg";"0:3 / 44:75";"Sporthalle Wandsbek (22041 Hamburg)";"0:3 / 44:75";"2000/01";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"44:75";"-";"250";"0";":";"3";"10";":";"25";"0";"16";":";"25";"0";"18";":";"25";"0";
