"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"21.09.1997";"09:20:00";"Sonntag";"3052";"Spieltag 8";"VC Olympia Berlin";"VV Humann Essen";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"27.09.1997";"16:00:00";"Samstag";"3008";"Spieltag 2";"VC Olympia Berlin";"USC Münster";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.09.1997";"02:40:00";"Sonntag";"3023";"Spieltag 4";"VC Olympia Berlin";"VC Bottrop";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"03.10.1997";"12:40:00";"Freitag";"3021";"Spieltag 3";"VfB Ludwigslust";"VC Olympia Berlin";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"12.10.1997";"09:20:00";"Sonntag";"3029";"Spieltag 5";"Eimsbütteler TV";"VC Olympia Berlin";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.10.1997";"11:30:00";"Samstag";"3038";"Spieltag 6";"VC Olympia Berlin";"FT Adler Kiel";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"25.10.1997";"16:00:00";"Samstag";"3047";"Spieltag 7";"Berliner TSC";"VC Olympia Berlin";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"09.11.1997";"09:20:00";"Sonntag";"3086";"Spieltag 13";"Rumelner TV";"VC Olympia Berlin";"-";"Rumelner TV";"Albert Einstein Gymnasium (47239 Duisburg)";"Albert Einstein Gymnasium (47239 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"16.11.1997";"09:20:00";"Sonntag";"3057";"Spieltag 9";"SV Altencelle";"VC Olympia Berlin";"-";"SV Altencelle";"Sporthalle Lückenweg (29227 Celle)";"Sporthalle Lückenweg (29227 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"13.12.1997";"11:30:00";"Samstag";"3081";"Spieltag 12";"VC Olympia Berlin";"VfK Südwest Berlin";"-";"VC Olympia Berlin";"Sportforum Berlin (13053 Berlin)";"Sportforum Berlin (13053 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"17.01.1998";"16:30:00";"Samstag";"3071";"Spieltag 11";"FC Schüttorf 09";"VC Olympia Berlin";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.01.1998";"04:20:00";"Sonntag";"3101";"Spieltag 15";"USC Münster";"VC Olympia Berlin";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
