"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.1997";"16:30:00";"Samstag";"5098";"Spieltag 14";"SVC Nordhausen";"Internat Frankfurt";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.09.1997";"09:20:00";"Sonntag";"5008";"Spieltag 2";"SVC Nordhausen";"VC Eintracht Mendig";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"09:50:00";"Freitag";"5021";"Spieltag 3";"SC Leipzig";"SVC Nordhausen";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"5023";"Spieltag 4";"SVC Nordhausen";"TV Biedenkopf";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"02:00:00";"Samstag";"5029";"Spieltag 5";"TG Rüsselsheim";"SVC Nordhausen";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"12.10.1997";"09:20:00";"Sonntag";"5001";"Spieltag 1";"Internat Frankfurt";"SVC Nordhausen";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"19.10.1997";"09:20:00";"Sonntag";"5038";"Spieltag 6";"SVC Nordhausen";"SC Ransbach-Baumbach";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"16:30:00";"Samstag";"5052";"Spieltag 8";"SVC Nordhausen";"FTM Schwabing";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"14:20:00";"Samstag";"5057";"Spieltag 9";"TSV Sonthofen";"SVC Nordhausen";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"29.11.1997";"16:30:00";"Samstag";"5066";"Spieltag 10";"SVC Nordhausen";"FT 1844 Freiburg";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
