"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"26.09.1998";"02:00:00";"Samstag";"6005";"Spieltag 1";"TSG Mainz Bretzenheim";"VSV Rote Raben Vilsbiburg";"-";"TSG Mainz Bretzenheim";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"Sporthalle der IGS Bretzenheim (55128 Mainz-Bretzenheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"26.09.1998";"16:30:00";"Samstag";"6004";"Spieltag 1";"SV Sinsheim";"LAF Sinzig";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"26.09.1998";"16:30:00";"Samstag";"6006";"Spieltag 1";"TSG Tübingen";"VF Bayern Lohhof";"-";"TSG Tübingen";"Uhlandhalle (72072 Tübingen)";"Uhlandhalle (72072 Tübingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.09.1998";"09:20:00";"Sonntag";"6002";"Spieltag 1";"TV Dingolfing";"Hohnstädter SV";"-";"TV Dingolfing";"Sporthalle Höll-Ost (84130 Dingolfing)";"Sporthalle Höll-Ost (84130 Dingolfing)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.09.1998";"09:50:00";"Sonntag";"6001";"Spieltag 1";"VC Buchhof-Kempfenhausen";"TuS Braugold Erfurt";"-";"VC Buchhof-Kempfenhausen";"Munich International School (82319 Starnberg-Percha)";"Munich International School (82319 Starnberg-Percha)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"27.09.1998";"09:50:00";"Sonntag";"6003";"Spieltag 1";"SSV Ulm";"TV Creglingen II";"-";"SSV Ulm";"Blauringhalle (89077 Ulm)";"Blauringhalle (89077 Ulm)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"03.10.1998";"02:00:00";"Samstag";"6012";"Spieltag 2";"VSV Rote Raben Vilsbiburg";"TV Dingolfing";"-";"VSV Rote Raben Vilsbiburg";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"Vilstalhalle im Sportpark (84137 Vilsbiburg)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"03.10.1998";"14:20:00";"Samstag";"6011";"Spieltag 2";"Hohnstädter SV";"SSV Ulm";"-";"Hohnstädter SV";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"Sporthalle Berufliches Zentrum Grimma (4668 Grimma)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"03.10.1998";"14:50:00";"Samstag";"6007";"Spieltag 2";"TuS Braugold Erfurt";"TSG Mainz Bretzenheim";"-";"TuS Braugold Erfurt";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"HP-Halle Süd-Großsporthalle (99096 Erfurt)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"04.10.1998";"09:20:00";"Sonntag";"6009";"Spieltag 2";"LAF Sinzig";"TSG Tübingen";"-";"LAF Sinzig";"Sporthalle B (53489 Sinzig)";"Sporthalle B (53489 Sinzig)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
"04.10.1998";"09:20:00";"Sonntag";"6010";"Spieltag 2";"TV Creglingen II";"SV Sinsheim";"-";"TV Creglingen II";"Neue Sporthalle Creglingen (97933 Creglingen)";"Neue Sporthalle Creglingen (97933 Creglingen)";"-";"1998/99";"2. Bundesliga Süd Frauen";"weiblich";
