"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"15.09.2018";"16:00:00";"Samstag";"4202";"Spieltag 23";"VCO Schwerin";"SF Aligse";"-";"VCO Schwerin";"0:3 / 48:75";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 48:75";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"48:75";"300";"80";"0";":";"3";"17";":";"25";"23";"20";":";"25";"26";"11";":";"25";"251";
"16.09.2018";"16:00:00";"Sonntag";"4201";"Spieltag 23";"VCO Schwerin";"DSHS SnowTrex Köln";"-";"VCO Schwerin";"1:3 / 77:98";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"1:3 / 77:98";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"1:3";"77:98";"103";"73";"1";":";"3";"24";":";"26";"27";"12";":";"25";"23";"25";":";"22";"30";"16";":";"25";"23";
"29.09.2018";"16:00:00";"Samstag";"4203";"Spieltag 23";"TSV Bayer 04 Leverkusen";"VCO Schwerin";"-";"TSV Bayer 04 Leverkusen";"3:0 / 75:43";"Ostermann-Arena (51373 Leverkusen)";"3:0 / 75:43";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:43";"63";"175";"3";":";"0";"25";":";"12";"20";"25";":";"18";"23";"25";":";"13";"20";
"30.09.2018";"16:00:00";"Sonntag";"4204";"Spieltag 23";"SCU Emlichheim";"VCO Schwerin";"-";"SCU Emlichheim";"3:0 / 75:32";"Vechtetalhalle (49824 Emlichheim)";"3:0 / 75:32";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:32";"53";"360";"3";":";"0";"25";":";"14";"17";"25";":";"9";"18";"25";":";"9";"18";
"20.10.2018";"16:00:00";"Samstag";"4205";"Spieltag 23";"VCO Schwerin";"Volleyball-Team Hamburg";"-";"VCO Schwerin";"0:3 / 45:75";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 45:75";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"45:75";"60";"102";"0";":";"3";"20";":";"25";"20";"16";":";"25";"22";"9";":";"25";"18";
"26.10.2018";"19:30:00";"Freitag";"4206";"Spieltag 23";"VCO Schwerin";"Stralsunder Wildcats";"-";"VCO Schwerin";"1:3 / 60:96";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"1:3 / 60:96";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"1:3";"60:96";"91";"104";"1";":";"3";"12";":";"25";"20";"11";":";"25";"20";"25";":";"21";"30";"12";":";"25";"21";
"09.11.2018";"20:00:00";"Freitag";"4208";"Spieltag 23";"VfL Oythe";"VCO Schwerin";"-";"VfL Oythe";"3:0 / 75:33";"SH Gymnasium Antonianum Vechta (49377 Vechta)";"3:0 / 75:33";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:33";"71";"255";"3";":";"0";"25";":";"4";"20";"25";":";"22";"25";"25";":";"7";"26";
"10.11.2018";"19:30:00";"Samstag";"4207";"Spieltag 23";"Skurios Volleys Borken";"VCO Schwerin";"-";"Skurios Volleys Borken";"3:0 / 75:50";"Mergelsberg Sporthalle (46325 Borken)";"3:0 / 75:50";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:50";"72";"665";"3";":";"0";"25";":";"20";"25";"25";":";"9";"20";"25";":";"21";"27";
"17.11.2018";"19:30:00";"Samstag";"4209";"Spieltag 23";"SV Blau-Weiß Dingden";"VCO Schwerin";"-";"SV Blau-Weiß Dingden";"3:0 / 75:42";"Sporthalle Dingden (46499 Hamminkeln)";"3:0 / 75:42";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:42";"72";"127";"3";":";"0";"25";":";"15";"28";"25";":";"18";"25";"25";":";"9";"19";
"18.11.2018";"16:00:00";"Sonntag";"4210";"Spieltag 23";"SV Bad Laer";"VCO Schwerin";"-";"SV Bad Laer";"3:0 / 75:51";"Sporthalle am Freibad (49196 Bad Laer)";"3:0 / 75:51";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:51";"71";"120";"3";":";"0";"25";":";"13";"22";"25";":";"19";"24";"25";":";"19";"25";
"24.11.2018";"17:00:00";"Samstag";"4211";"Spieltag 23";"RPB Berlin";"VCO Schwerin";"-";"RPB Berlin";"3:1 / 100:83";"Schul- und Leistungssportzentrum Berlin (SLZB) (13053 Berlin)";"3:1 / 100:83";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:1";"100:83";"115";"100";"3";":";"1";"23";":";"25";"33";"25";":";"13";"25";"27";":";"25";"29";"25";":";"20";"28";
"25.11.2018";"15:00:00";"Sonntag";"4212";"Spieltag 23";"BBSC Berlin";"VCO Schwerin";"-";"BBSC Berlin";"3:0 / 75:40";"Sporthalle Hämmerlingstraße (12555 Berlin)";"3:0 / 75:40";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:40";"57";"103";"3";":";"0";"25";":";"12";"16";"25";":";"12";"20";"25";":";"16";"21";
"13.01.2019";"16:00:00";"Sonntag";"4213";"Spieltag 23";"VCO Schwerin";"Skurios Volleys Borken";"-";"VCO Schwerin";"0:3 / 53:75";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 53:75";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"53:75";"70";"142";"0";":";"3";"18";":";"25";"21";"19";":";"25";"27";"16";":";"25";"22";
"19.01.2019";"16:00:00";"Samstag";"4215";"Spieltag 23";"VCO Schwerin";"RPB Berlin";"-";"VCO Schwerin";"0:3 / 48:75";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 48:75";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"48:75";"64";"49";"0";":";"3";"10";":";"25";"19";"19";":";"25";"21";"19";":";"25";"24";
"20.01.2019";"16:00:00";"Sonntag";"4214";"Spieltag 23";"Stralsunder Wildcats";"VCO Schwerin";"-";"Stralsunder Wildcats";"3:0 / 75:43";"Diesterweg-Sporthalle (18435 Stralsund)";"3:0 / 75:43";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:43";"62";"300";"3";":";"0";"25";":";"15";"23";"25";":";"13";"19";"25";":";"15";"20";
"26.01.2019";"16:00:00";"Samstag";"4217";"Spieltag 23";"VCO Schwerin";"SCU Emlichheim";"-";"VCO Schwerin";"0:3 / 48:75";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 48:75";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"48:75";"62";"55";"0";":";"3";"19";":";"25";"21";"15";":";"25";"21";"14";":";"25";"20";
"27.01.2019";"16:00:00";"Sonntag";"4216";"Spieltag 23";"VCO Schwerin";"TSV Bayer 04 Leverkusen";"-";"VCO Schwerin";"0:3 / 52:75";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 52:75";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"52:75";"67";"51";"0";":";"3";"22";":";"25";"23";"21";":";"25";"26";"9";":";"25";"18";
"03.02.2019";"16:00:00";"Sonntag";"4218";"Spieltag 23";"VCO Schwerin";"VfL Oythe";"-";"VCO Schwerin";"0:3 / 47:75";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 47:75";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"47:75";"61";"91";"0";":";"3";"18";":";"25";"20";"17";":";"25";"21";"12";":";"25";"20";
"09.02.2019";"16:00:00";"Samstag";"4219";"Spieltag 23";"VCO Schwerin";"SV Blau-Weiß Dingden";"-";"VCO Schwerin";"0:3 / 62:77";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 62:77";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"62:77";"72";"49";"0";":";"3";"15";":";"25";"19";"25";":";"27";"29";"22";":";"25";"24";
"10.02.2019";"16:00:00";"Sonntag";"4220";"Spieltag 23";"VCO Schwerin";"BBSC Berlin";"-";"VCO Schwerin";"0:3 / 39:75";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 39:75";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"39:75";"61";"86";"0";":";"3";"16";":";"25";"22";"7";":";"25";"19";"16";":";"25";"20";
"03.03.2019";"16:00:00";"Sonntag";"4221";"Spieltag 23";"VCO Schwerin";"SV Bad Laer";"-";"VCO Schwerin";"0:3 / 45:75";"Volleyballhalle Am Lambrechtsgrund (19059 Schwerin)";"0:3 / 45:75";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"0:3";"45:75";"63";"103";"0";":";"3";"11";":";"25";"19";"14";":";"25";"20";"20";":";"25";"24";
"10.03.2019";"16:00:00";"Sonntag";"4222";"Spieltag 23";"Volleyball-Team Hamburg";"VCO Schwerin";"-";"Volleyball-Team Hamburg";"3:1 / 100:59";"CU Arena (21147 Hamburg)";"3:1 / 100:59";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:1";"100:59";"86";"412";"3";":";"1";"25";":";"8";"15";"25";":";"27";"29";"25";":";"12";"23";"25";":";"12";"19";
"06.04.2019";"20:00:00";"Samstag";"4224";"Spieltag 23";"SF Aligse";"VCO Schwerin";"-";"SF Aligse";"3:0 / 75:54";"Sporthalle Lehrte Mitte (31275 Lehrte)";"3:0 / 75:54";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"75:54";"75";"250";"3";":";"0";"25";":";"18";"25";"25";":";"14";"22";"25";":";"22";"28";
"07.04.2019";"16:00:00";"Sonntag";"4223";"Spieltag 23";"DSHS SnowTrex Köln";"VCO Schwerin";"-";"DSHS SnowTrex Köln";"3:0 / 76:38";"Deutsche Sporthochschule Köln, Halle 22 (50933 Köln)";"3:0 / 76:38";"2018/19";"2. Bundesliga Nord Frauen";"weiblich";"3:0";"76:38";"68";"150";"3";":";"0";"26";":";"24";"30";"25";":";"9";"21";"25";":";"5";"17";
