"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"20:00:00";"Samstag";"3006";"Spieltag 1";"VV Humann Essen";"USC Braunschweig";"-";"VV Humann Essen";"Sporthalle Sportpark am Hallo (45141 Essen)";"Sporthalle Sportpark am Hallo (45141 Essen)";"-";"2020/21";"2. Bundesliga Nord Männer";"männlich";
"03.10.2020";"19:00:00";"Samstag";"3010";"Spieltag 2";"PSV Neustrelitz";"VV Humann Essen";"-";"PSV Neustrelitz";"3:0 / 75:0";"Strelitzhalle (17235 Neustrelitz)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"100";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"11.10.2020";"16:00:00";"Sonntag";"3018";"Spieltag 3";"VV Humann Essen";"SV Warnemünde";"-";"VV Humann Essen";"0:3 / 0:75";"Sporthalle Bergeborbeck (45356 Essen)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"0";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"25.10.2020";"16:00:00";"Sonntag";"3020";"Spieltag 4";"Moerser SC";"VV Humann Essen";"-";"Moerser SC";"3:0 / 75:0";"ENNI Sportpark Rheinkamp (47445 Moers)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"0";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"14.11.2020";"19:00:00";"Samstag";"3036";"Spieltag 6";"VC Bitterfeld-Wolfen";"VV Humann Essen";"-";"VC Bitterfeld-Wolfen";"3:0 / 75:0";"Sporthalle Krondorf (06766 Bitterfeld-Wolfen)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"21.11.2020";"20:00:00";"Samstag";"3042";"Spieltag 7";"VV Humann Essen";"FC Schüttorf 09";"-";"VV Humann Essen";"0:3 / 0:75";"Sporthalle Sportpark am Hallo (45141 Essen)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"28.11.2020";"19:30:00";"Samstag";"3046";"Spieltag 8";"TuS Mondorf";"VV Humann Essen";"-";"TuS Mondorf";"3:0 / 75:0";"Hardtberghalle (53125 Bonn)";"3:0 / 75:0";"2020/21";"2. Bundesliga Nord Männer";"männlich";"3:0";"75:0";"-";"";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"19.12.2020";"20:00:00";"Samstag";"3066";"Spieltag 11";"VV Humann Essen";"SV Lindow-Gransee";"-";"VV Humann Essen";"0:3 / 0:75";"Sporthalle Sportpark am Hallo (45141 Essen)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3030";"Spieltag 5";"VV Humann Essen";"Kieler TV";"-";"VV Humann Essen";"0:3 / 0:75";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3054";"Spieltag 9";"VV Humann Essen";"TV Baden";"-";"VV Humann Essen";"0:3 / 0:75";"Lahofhalle Baden (28832 Achim-Baden)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"14.01.2021";"00:00:00";"Donnerstag";"3076";"Spieltag 13";"VV Humann Essen";"PSV Neustrelitz";"-";"VV Humann Essen";"0:3 / 0:75";"Sporthalle Sportpark am Hallo (45141 Essen)";"0:3 / 0:75";"2020/21";"2. Bundesliga Nord Männer";"männlich";"0:3";"0:75";"-";"";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
