"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.1997";"02:00:00";"Freitag";"3007";"Spieltag 1";"VfB Ludwigslust";"VfK Südwest Berlin";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"20.09.1997";"16:00:00";"Samstag";"3005";"Spieltag 1";"Berliner TSC";"VV Humann Essen";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"20.09.1997";"16:30:00";"Samstag";"3002";"Spieltag 1";"FT Adler Kiel";"SV Altencelle";"-";"FT Adler Kiel";"Sporthalle Helmut Wriedt (24113 Kiel)";"Sporthalle Helmut Wriedt (24113 Kiel)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"20.09.1997";"16:30:00";"Samstag";"3004";"Spieltag 1";"USC Münster";"Rumelner TV";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.09.1997";"09:20:00";"Sonntag";"3003";"Spieltag 1";"VC Bottrop";"FC Schüttorf 09";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.09.1997";"09:20:00";"Sonntag";"3052";"Spieltag 8";"VC Olympia Berlin";"VV Humann Essen";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"27.09.1997";"14:20:00";"Samstag";"3009";"Spieltag 2";"VfK Südwest Berlin";"VC Bottrop";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"27.09.1997";"16:00:00";"Samstag";"3008";"Spieltag 2";"VC Olympia Berlin";"USC Münster";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"27.09.1997";"16:30:00";"Samstag";"3088";"Spieltag 13";"VV Humann Essen";"FT Adler Kiel";"-";"VV Humann Essen";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"Sporthalle Gymnasium Wolfskuhle (45276 Essen)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.09.1997";"02:40:00";"Sonntag";"3023";"Spieltag 4";"VC Olympia Berlin";"VC Bottrop";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
