"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"28.03.2018";"19:30:00";"Mittwoch";"2";"Viertelfinale Playoff 2-7 (Best of 3) 28.03.-08.04.2018";"1503";"";"-";"BERLIN RECYCLING Volleys";"SVG Lüneburg";"-";"BERLIN RECYCLING Volleys";"3:0 / 75:54";"Max-Schmeling-Halle (10437 Berlin)";"3:0 / 75:54";"2017/18";"1. Bundesliga Männer Playoff";"männlich";"3:0";"75:54";"89";"4516";"3";":";"0";"25";":";"18";"39";"25";":";"22";"29";"25";":";"14";"21";
"31.03.2018";"20:00:00";"Samstag";"2";"Viertelfinale Playoff 2-7 (Best of 3) 28.03.-08.04.2018";"1504";"";"-";"SVG Lüneburg";"BERLIN RECYCLING Volleys";"-";"SVG Lüneburg";"3:1 / 99:93";"CU Arena (21147 Hamburg)";"3:1 / 99:93";"2017/18";"1. Bundesliga Männer Playoff";"männlich";"3:1";"99:93";"113";"1050";"3";":";"1";"25";":";"22";"26";"22";":";"25";"27";"25";":";"21";"30";"27";":";"25";"30";
"08.04.2018";"16:00:00";"Sonntag";"2";"Viertelfinale Playoff 2-7 (Best of 3) 28.03.-08.04.2018";"1505";"";"-";"BERLIN RECYCLING Volleys";"SVG Lüneburg";"-";"BERLIN RECYCLING Volleys";"3:0 / 75:65";"Max-Schmeling-Halle (10437 Berlin)";"3:0 / 75:65";"2017/18";"1. Bundesliga Männer Playoff";"männlich";"3:0";"75:65";"80";"3534";"3";":";"0";"25";":";"23";"27";"25";":";"20";"26";"25";":";"22";"27";
"14.04.2018";"18:30:00";"Samstag";"3";"Halbfinale Playoff 2-3 (Best of 3) 14.04.-22.04.2018";"1515";"";"-";"BERLIN RECYCLING Volleys";"United Volleys Rhein-Main";"-";"BERLIN RECYCLING Volleys";"3:0 / 75:50";"Max-Schmeling-Halle (10437 Berlin)";"3:0 / 75:50";"2017/18";"1. Bundesliga Männer Playoff";"männlich";"3:0";"75:50";"77";"4122";"3";":";"0";"25";":";"21";"30";"25";":";"12";"21";"25";":";"17";"26";
"18.04.2018";"19:00:00";"Mittwoch";"3";"Halbfinale Playoff 2-3 (Best of 3) 14.04.-22.04.2018";"1516";"";"-";"United Volleys Rhein-Main";"BERLIN RECYCLING Volleys";"-";"United Volleys Rhein-Main";"0:3 / 67:80";"Ballsporthalle Frankfurt (65929 Frankfurt am Main)";"0:3 / 67:80";"2017/18";"1. Bundesliga Männer Playoff";"männlich";"0:3";"67:80";"84";"1415";"0";":";"3";"26";":";"28";"29";"25";":";"27";"32";"16";":";"25";"23";
"26.04.2018";"20:00:00";"Donnerstag";"4";"Finale Playoff 1-2 (Best of 5) 26.04.-09.05.2018";"1518";"";"-";"VfB Friedrichshafen";"BERLIN RECYCLING Volleys";"-";"VfB Friedrichshafen";"1:3 / 87:97";"ZF Arena (88045 Friedrichshafen)";"1:3 / 87:97";"2017/18";"1. Bundesliga Männer Playoff";"männlich";"1:3";"87:97";"113";"1532";"1";":";"3";"25";":";"22";"29";"21";":";"25";"27";"22";":";"25";"28";"19";":";"25";"29";
"29.04.2018";"15:00:00";"Sonntag";"4";"Finale Playoff 1-2 (Best of 5) 26.04.-09.05.2018";"1519";"";"-";"BERLIN RECYCLING Volleys";"VfB Friedrichshafen";"-";"BERLIN RECYCLING Volleys";"3:2 / 105:108";"Max-Schmeling-Halle (10437 Berlin)";"3:2 / 105:108";"2017/18";"1. Bundesliga Männer Playoff";"männlich";"3:2";"105:108";"128";"7552";"3";":";"2";"19";":";"25";"27";"29";":";"27";"33";"25";":";"20";"25";"17";":";"25";"26";"15";":";"11";"17";
"02.05.2018";"20:00:00";"Mittwoch";"4";"Finale Playoff 1-2 (Best of 5) 26.04.-09.05.2018";"1520";"";"-";"VfB Friedrichshafen";"BERLIN RECYCLING Volleys";"-";"VfB Friedrichshafen";"3:1 / 97:87";"ZF Arena (88045 Friedrichshafen)";"3:1 / 97:87";"2017/18";"1. Bundesliga Männer Playoff";"männlich";"3:1";"97:87";"107";"1991";"3";":";"1";"25";":";"23";"27";"25";":";"16";"23";"22";":";"25";"26";"25";":";"23";"31";
"06.05.2018";"15:00:00";"Sonntag";"4";"Finale Playoff 1-2 (Best of 5) 26.04.-09.05.2018";"1521";"";"-";"BERLIN RECYCLING Volleys";"VfB Friedrichshafen";"-";"BERLIN RECYCLING Volleys";"2:3 / 113:114";"Max-Schmeling-Halle (10437 Berlin)";"2:3 / 113:114";"2017/18";"1. Bundesliga Männer Playoff";"männlich";"2:3";"113:114";"136";"7614";"2";":";"3";"19";":";"25";"25";"31";":";"33";"38";"25";":";"22";"29";"25";":";"19";"25";"13";":";"15";"19";
"09.05.2018";"20:00:00";"Mittwoch";"4";"Finale Playoff 1-2 (Best of 5) 26.04.-09.05.2018";"1522";"";"-";"VfB Friedrichshafen";"BERLIN RECYCLING Volleys";"-";"VfB Friedrichshafen";"0:3 / 59:75";"ZF Arena (88045 Friedrichshafen)";"0:3 / 59:75";"2017/18";"1. Bundesliga Männer Playoff";"männlich";"0:3";"59:75";"77";"3910";"0";":";"3";"20";":";"25";"26";"17";":";"25";"24";"22";":";"25";"27";
