"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.01.0001";"00:00:00";"Samstag";"5001";"Spieltag 1";"SV Schwaig";"TV Biedenkopf";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5014";"Spieltag 3";"SV Schwaig";"FTM Schwabing";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5026";"Spieltag 5";"SV Schwaig";"ASV Dachau II";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5037";"Spieltag 7";"SV Schwaig";"SVC Nordhausen";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5049";"Spieltag 9";"SV Schwaig";"USC Gießen";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5061";"Spieltag 11";"SV Schwaig";"SC Mutterstadt";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5073";"Spieltag 13";"SV Schwaig";"SC Ransbach-Baumbach";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5086";"Spieltag 15";"SV Schwaig";"Post SV Erfurt";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5097";"Spieltag 17";"SV Schwaig";"FT 1844 Freiburg";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5109";"Spieltag 19";"SV Schwaig";"TG Rüsselsheim";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5121";"Spieltag 21";"SV Schwaig";"SV Lohhof";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5002";"Spieltag 1";"SVC Nordhausen";"ASV Dachau II";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
