"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.01.0001";"00:00:00";"Samstag";"6001";"Spieltag 1";"Ettlinger SV";"SC Leipzig";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6014";"Spieltag 3";"Ettlinger SV";"SSV Ulm";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6026";"Spieltag 5";"Ettlinger SV";"VF Bayern Lohhof";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6037";"Spieltag 7";"Ettlinger SV";"TSG Tübingen";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6049";"Spieltag 9";"Ettlinger SV";"VC Wiesbaden";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6061";"Spieltag 11";"Ettlinger SV";"TSV Bernhausen";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6073";"Spieltag 13";"Ettlinger SV";"TV Wetzlar";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6086";"Spieltag 15";"Ettlinger SV";"TSG Mainz Bretzenheim";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6097";"Spieltag 17";"Ettlinger SV";"TV Holz";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6109";"Spieltag 19";"Ettlinger SV";"SV Sinsheim";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6121";"Spieltag 21";"Ettlinger SV";"Dresdner SC";"-";"Ettlinger SV";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6002";"Spieltag 1";"TSG Tübingen";"VF Bayern Lohhof";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6016";"Spieltag 3";"TSG Tübingen";"TSV Bernhausen";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6022";"Spieltag 4";"TSG Tübingen";"SV Sinsheim";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6033";"Spieltag 6";"TSG Tübingen";"Dresdner SC";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6043";"Spieltag 8";"TSG Tübingen";"SC Leipzig";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6055";"Spieltag 10";"TSG Tübingen";"SSV Ulm";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6074";"Spieltag 13";"TSG Tübingen";"TV Holz";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6094";"Spieltag 16";"TSG Tübingen";"VC Wiesbaden";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6105";"Spieltag 18";"TSG Tübingen";"Ettlinger SV";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6115";"Spieltag 20";"TSG Tübingen";"TV Wetzlar";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6127";"Spieltag 22";"TSG Tübingen";"TSG Mainz Bretzenheim";"-";"TSG Tübingen";"";"";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6003";"Spieltag 1";"SV Sinsheim";"TSG Mainz Bretzenheim";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6017";"Spieltag 3";"SV Sinsheim";"TV Holz";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6029";"Spieltag 5";"SV Sinsheim";"TSV Bernhausen";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6035";"Spieltag 6";"SV Sinsheim";"VC Wiesbaden";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6046";"Spieltag 8";"SV Sinsheim";"Ettlinger SV";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6056";"Spieltag 10";"SV Sinsheim";"TV Wetzlar";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6075";"Spieltag 13";"SV Sinsheim";"VF Bayern Lohhof";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6089";"Spieltag 15";"SV Sinsheim";"TSG Tübingen";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6107";"Spieltag 18";"SV Sinsheim";"Dresdner SC";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6118";"Spieltag 20";"SV Sinsheim";"SC Leipzig";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6128";"Spieltag 22";"SV Sinsheim";"SSV Ulm";"-";"SV Sinsheim";"Realschulhalle Sinsheim (74889 Sinsheim)";"Realschulhalle Sinsheim (74889 Sinsheim)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6004";"Spieltag 1";"VC Wiesbaden";"SSV Ulm";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6018";"Spieltag 3";"VC Wiesbaden";"VF Bayern Lohhof";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6030";"Spieltag 5";"VC Wiesbaden";"TSG Tübingen";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6041";"Spieltag 7";"VC Wiesbaden";"TSV Bernhausen";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6047";"Spieltag 8";"VC Wiesbaden";"Dresdner SC";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6058";"Spieltag 10";"VC Wiesbaden";"SC Leipzig";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
"01.01.0001";"00:00:00";"Samstag";"6077";"Spieltag 13";"VC Wiesbaden";"TSG Mainz Bretzenheim";"-";"VC Wiesbaden";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"Sporthalle am Platz der Deutschen Einheit (65185 Wiesbaden)";"-";"1996/97";"2. Bundesliga Süd Frauen";"weiblich";
