"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"26.09.1998";"02:00:00";"Samstag";"5008";"Spieltag 2";"Internat Frankfurt";"ASV Jets Dachau";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.09.1998";"09:50:00";"Sonntag";"5106";"Spieltag 16";"Internat Frankfurt";"SV Lohhof";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"02.10.1998";"16:30:00";"Freitag";"5128";"Spieltag 19";"SVC Nordhausen";"Internat Frankfurt";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"03.10.1998";"16:30:00";"Samstag";"5021";"Spieltag 3";"SV Lohhof";"Internat Frankfurt";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.10.1998";"02:00:00";"Samstag";"5029";"Spieltag 5";"SC Ransbach-Baumbach";"Internat Frankfurt";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"24.10.1998";"16:30:00";"Samstag";"5038";"Spieltag 6";"Internat Frankfurt";"SVC Nordhausen";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"31.10.1998";"16:30:00";"Samstag";"5047";"Spieltag 7";"MTV Stuttgart";"Internat Frankfurt";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"04.11.1998";"02:00:00";"Mittwoch";"5023";"Spieltag 4";"Internat Frankfurt";"TG Rüsselsheim";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"07.11.1998";"02:00:00";"Samstag";"5052";"Spieltag 8";"Internat Frankfurt";"TV Biedenkopf";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"21.11.1998";"16:30:00";"Samstag";"5120";"Spieltag 18";"Internat Frankfurt";"SC Ransbach-Baumbach";"-";"Internat Frankfurt";"Carl-von-Weinberg-Schule (60529 Frankfurt)";"Carl-von-Weinberg-Schule (60529 Frankfurt)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.11.1998";"16:30:00";"Samstag";"5081";"Spieltag 12";"Internat Frankfurt";"TSV Unterhaching";"-";"Internat Frankfurt";"Heinrich-Kraft-Schule (60386 Frankfurt)";"Heinrich-Kraft-Schule (60386 Frankfurt)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"29.11.1998";"09:50:00";"Sonntag";"5066";"Spieltag 10";"Internat Frankfurt";"TSV Friedberg";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"05.12.1998";"16:30:00";"Samstag";"5071";"Spieltag 11";"TSV Saulgau";"Internat Frankfurt";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.01.1999";"02:00:00";"Mittwoch";"5179";"Spieltag 26";"Internat Frankfurt";"SG Rodheim";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"24.01.1999";"09:50:00";"Sonntag";"5101";"Spieltag 15";"ASV Jets Dachau";"Internat Frankfurt";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.02.1999";"02:00:00";"Samstag";"5115";"Spieltag 17";"TG Rüsselsheim";"Internat Frankfurt";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"21.02.1999";"07:40:00";"Sonntag";"5157";"Spieltag 23";"TSV Friedberg";"Internat Frankfurt";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.02.1999";"02:00:00";"Samstag";"5135";"Spieltag 20";"Internat Frankfurt";"MTV Stuttgart";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.03.1999";"02:00:00";"Samstag";"5143";"Spieltag 21";"TV Biedenkopf";"Internat Frankfurt";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"07.03.1999";"09:50:00";"Sonntag";"5164";"Spieltag 24";"Internat Frankfurt";"TSV Saulgau";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"11.04.1999";"09:50:00";"Sonntag";"5172";"Spieltag 25";"TSV Unterhaching";"Internat Frankfurt";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.04.1999";"02:00:00";"Samstag";"5086";"Spieltag 13";"SG Rodheim";"Internat Frankfurt";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
