"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.1997";"02:00:00";"Samstag";"5006";"Spieltag 1";"TG Rüsselsheim";"FT 1844 Freiburg";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"27.09.1997";"16:00:00";"Samstag";"5010";"Spieltag 2";"FT 1844 Freiburg";"SC Ransbach-Baumbach";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"5025";"Spieltag 4";"FT 1844 Freiburg";"FTM Schwabing";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"16:00:00";"Samstag";"5033";"Spieltag 5";"TSV Sonthofen";"FT 1844 Freiburg";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.10.1997";"16:00:00";"Mittwoch";"5043";"Spieltag 7";"FT 1844 Freiburg";"MTV Stuttgart";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"19.10.1997";"09:20:00";"Sonntag";"5037";"Spieltag 6";"Internat Frankfurt";"FT 1844 Freiburg";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"16:00:00";"Samstag";"5053";"Spieltag 8";"TSV Friedberg";"FT 1844 Freiburg";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"16:00:00";"Samstag";"5060";"Spieltag 9";"FT 1844 Freiburg";"TV Klarenthal";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"29.11.1997";"16:30:00";"Samstag";"5066";"Spieltag 10";"SVC Nordhausen";"FT 1844 Freiburg";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"16:00:00";"Samstag";"5072";"Spieltag 11";"FT 1844 Freiburg";"VC Eintracht Mendig";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.12.1997";"09:50:00";"Sonntag";"5083";"Spieltag 12";"SC Leipzig";"FT 1844 Freiburg";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"16:00:00";"Samstag";"5087";"Spieltag 13";"FT 1844 Freiburg";"TV Biedenkopf";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
