"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.1998";"02:00:00";"Samstag";"5003";"Spieltag 1";"TG Rüsselsheim";"TSV Saulgau";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"27.09.1998";"07:40:00";"Sonntag";"5013";"Spieltag 2";"TSV Saulgau";"SC Ransbach-Baumbach";"-";"TSV Saulgau";"ABC-Sporthalle (88348 Saulgau)";"ABC-Sporthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"04.10.1998";"07:40:00";"Sonntag";"5110";"Spieltag 16";"TSV Saulgau";"SVC Nordhausen";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"11.10.1998";"09:50:00";"Sonntag";"5027";"Spieltag 4";"TSV Saulgau";"MTV Stuttgart";"-";"TSV Saulgau";"ABC-Sporthalle (88348 Saulgau)";"ABC-Sporthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.10.1998";"02:00:00";"Samstag";"5031";"Spieltag 5";"TV Biedenkopf";"TSV Saulgau";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"01.11.1998";"07:40:00";"Sonntag";"5043";"Spieltag 7";"TSV Friedberg";"TSV Saulgau";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"22.11.1998";"09:50:00";"Sonntag";"5062";"Spieltag 9";"TSV Saulgau";"TSV Unterhaching";"-";"TSV Saulgau";"ABC-Sporthalle (88348 Saulgau)";"ABC-Sporthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.11.1998";"02:00:00";"Samstag";"5069";"Spieltag 10";"SG Rodheim";"TSV Saulgau";"-";"SG Rodheim";"Sporthalle Eisenkrain (61191 Rosbach)";"Sporthalle Eisenkrain (61191 Rosbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"05.12.1998";"16:30:00";"Samstag";"5071";"Spieltag 11";"TSV Saulgau";"Internat Frankfurt";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.12.1998";"09:50:00";"Sonntag";"5080";"Spieltag 12";"ASV Jets Dachau";"TSV Saulgau";"-";"ASV Jets Dachau";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"09.01.1999";"16:30:00";"Samstag";"5089";"Spieltag 13";"TSV Saulgau";"SV Lohhof";"-";"TSV Saulgau";"ABC-Sporthalle (88348 Saulgau)";"ABC-Sporthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"16.01.1999";"16:30:00";"Samstag";"5096";"Spieltag 14";"TSV Saulgau";"TG Rüsselsheim";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"23.01.1999";"02:00:00";"Samstag";"5103";"Spieltag 15";"SC Ransbach-Baumbach";"TSV Saulgau";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"30.01.1999";"16:30:00";"Samstag";"5016";"Spieltag 3";"SVC Nordhausen";"TSV Saulgau";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"06.02.1999";"16:30:00";"Samstag";"5117";"Spieltag 17";"MTV Stuttgart";"TSV Saulgau";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"13.02.1999";"13:10:00";"Samstag";"5124";"Spieltag 18";"TSV Saulgau";"TV Biedenkopf";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"28.02.1999";"09:50:00";"Sonntag";"5139";"Spieltag 20";"TSV Saulgau";"TSV Friedberg";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"07.03.1999";"09:50:00";"Sonntag";"5164";"Spieltag 24";"Internat Frankfurt";"TSV Saulgau";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"14.03.1999";"09:50:00";"Sonntag";"5151";"Spieltag 22";"TSV Unterhaching";"TSV Saulgau";"-";"TSV Unterhaching";"Gymnasium Unterhaching (82008 Unterhaching)";"Gymnasium Unterhaching (82008 Unterhaching)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"20.03.1999";"16:30:00";"Samstag";"5160";"Spieltag 23";"TSV Saulgau";"SG Rodheim";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"10.04.1999";"16:30:00";"Samstag";"5171";"Spieltag 25";"TSV Saulgau";"ASV Jets Dachau";"-";"TSV Saulgau";"Stadthalle (88348 Saulgau)";"Stadthalle (88348 Saulgau)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
"17.04.1999";"02:00:00";"Samstag";"5181";"Spieltag 26";"SV Lohhof";"TSV Saulgau";"-";"SV Lohhof";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"SH des LLZ Carl-Orff-Gymnasium (85716 Unterschleißheim)";"-";"1998/99";"2. Bundesliga Süd Männer";"männlich";
