"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.01.0001";"00:00:00";"Samstag";"5097";"Spieltag 17";"SV Schwaig";"FT 1844 Freiburg";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5074";"Spieltag 13";"SVC Nordhausen";"FT 1844 Freiburg";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5017";"Spieltag 3";"TG Rüsselsheim";"FT 1844 Freiburg";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5090";"Spieltag 15";"USC Gießen";"FT 1844 Freiburg";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5005";"Spieltag 1";"SC Mutterstadt";"FT 1844 Freiburg";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5025";"Spieltag 5";"SV Lohhof";"FT 1844 Freiburg";"-";"SV Lohhof";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"Sporthalle der FOS/BOS Unterschleißheim (85716 Unterschleißheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5038";"Spieltag 7";"TV Biedenkopf";"FT 1844 Freiburg";"-";"TV Biedenkopf";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5111";"Spieltag 19";"SC Ransbach-Baumbach";"FT 1844 Freiburg";"-";"SC Ransbach-Baumbach";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5053";"Spieltag 9";"FTM Schwabing";"FT 1844 Freiburg";"-";"FTM Schwabing";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5125";"Spieltag 21";"Post SV Erfurt";"FT 1844 Freiburg";"-";"Post SV Erfurt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5066";"Spieltag 11";"ASV Dachau II";"FT 1844 Freiburg";"-";"ASV Dachau II";"Georg-Scherer-Halle (85221 Dachau)";"Georg-Scherer-Halle (85221 Dachau)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5012";"Spieltag 2";"FT 1844 Freiburg";"SVC Nordhausen";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5023";"Spieltag 4";"FT 1844 Freiburg";"USC Gießen";"-";"FT 1844 Freiburg";"Act-Now-Halle (79117 Freiburg)";"Act-Now-Halle (79117 Freiburg)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
