"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"01.01.0001";"00:00:00";"Samstag";"5061";"Spieltag 11";"SV Schwaig";"SC Mutterstadt";"-";"SV Schwaig";"Hans-Simon-Halle (90571 Schwaig)";"Hans-Simon-Halle (90571 Schwaig)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5016";"Spieltag 3";"SVC Nordhausen";"SC Mutterstadt";"-";"SVC Nordhausen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5029";"Spieltag 5";"TG Rüsselsheim";"SC Mutterstadt";"-";"TG Rüsselsheim";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"Großsporthalle Rüsselsheim (65428 Rüsselsheim)";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5041";"Spieltag 7";"USC Gießen";"SC Mutterstadt";"-";"USC Gießen";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5005";"Spieltag 1";"SC Mutterstadt";"FT 1844 Freiburg";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5024";"Spieltag 4";"SC Mutterstadt";"SC Ransbach-Baumbach";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5036";"Spieltag 6";"SC Mutterstadt";"FTM Schwabing";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5048";"Spieltag 8";"SC Mutterstadt";"Post SV Erfurt";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5059";"Spieltag 10";"SC Mutterstadt";"ASV Dachau II";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5076";"Spieltag 13";"SC Mutterstadt";"TV Biedenkopf";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5084";"Spieltag 14";"SC Mutterstadt";"SVC Nordhausen";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5096";"Spieltag 16";"SC Mutterstadt";"TG Rüsselsheim";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5108";"Spieltag 18";"SC Mutterstadt";"USC Gießen";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5119";"Spieltag 20";"SC Mutterstadt";"SV Lohhof";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
"01.01.0001";"00:00:00";"Samstag";"5130";"Spieltag 22";"SC Mutterstadt";"SV Schwaig";"-";"SC Mutterstadt";"";"";"-";"1996/97";"2. Bundesliga Süd Männer";"männlich";
