"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"27.09.1997";"16:30:00";"Samstag";"5011";"Spieltag 2";"FTM Schwabing";"Internat Frankfurt";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"16:30:00";"Freitag";"5015";"Spieltag 3";"FTM Schwabing";"TSV Sonthofen";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"5025";"Spieltag 4";"FT 1844 Freiburg";"FTM Schwabing";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"16:30:00";"Samstag";"5031";"Spieltag 5";"FTM Schwabing";"MTV Stuttgart";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"19.10.1997";"07:40:00";"Sonntag";"5039";"Spieltag 6";"TSV Friedberg";"FTM Schwabing";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.10.1997";"16:00:00";"Samstag";"5044";"Spieltag 7";"FTM Schwabing";"TV Klarenthal";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"16:30:00";"Samstag";"5052";"Spieltag 8";"SVC Nordhausen";"FTM Schwabing";"-";"SVC Nordhausen";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"Sporthalle Hesseröder Straße (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"16:30:00";"Samstag";"5058";"Spieltag 9";"FTM Schwabing";"VC Eintracht Mendig";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"30.11.1997";"09:50:00";"Sonntag";"5068";"Spieltag 10";"SC Leipzig";"FTM Schwabing";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"16:30:00";"Samstag";"5073";"Spieltag 11";"FTM Schwabing";"TV Biedenkopf";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"13.12.1997";"02:00:00";"Samstag";"5082";"Spieltag 12";"TG Rüsselsheim";"FTM Schwabing";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"16:30:00";"Samstag";"5088";"Spieltag 13";"FTM Schwabing";"SC Ransbach-Baumbach";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"17.01.1998";"16:00:00";"Samstag";"5105";"Spieltag 15";"Internat Frankfurt";"FTM Schwabing";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"24.01.1998";"16:00:00";"Samstag";"5111";"Spieltag 16";"TSV Sonthofen";"FTM Schwabing";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"31.01.1998";"16:30:00";"Samstag";"5113";"Spieltag 17";"FTM Schwabing";"FT 1844 Freiburg";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.02.1998";"16:30:00";"Samstag";"5124";"Spieltag 18";"MTV Stuttgart";"FTM Schwabing";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
