"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.1997";"02:00:00";"Freitag";"3007";"Spieltag 1";"VfB Ludwigslust";"VfK Südwest Berlin";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"28.09.1997";"09:20:00";"Sonntag";"3012";"Spieltag 2";"Rumelner TV";"VfB Ludwigslust";"-";"Rumelner TV";"Sporthalle Krefelder Straße (47226 Duisburg)";"Sporthalle Krefelder Straße (47226 Duisburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"03.10.1997";"12:40:00";"Freitag";"3021";"Spieltag 3";"VfB Ludwigslust";"VC Olympia Berlin";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"04.10.1997";"16:30:00";"Samstag";"3028";"Spieltag 4";"USC Münster";"VfB Ludwigslust";"-";"USC Münster";"Sporthalle Berg Fidel (48153 Münster)";"Sporthalle Berg Fidel (48153 Münster)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"18.10.1997";"12:40:00";"Samstag";"3040";"Spieltag 6";"VfB Ludwigslust";"VC Bottrop";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"26.10.1997";"07:40:00";"Sonntag";"3045";"Spieltag 7";"Eimsbütteler TV";"VfB Ludwigslust";"-";"Eimsbütteler TV";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"Sporthalle Eimsbütteler TV (20144 Hamburg)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"01.11.1997";"12:40:00";"Samstag";"3054";"Spieltag 8";"VfB Ludwigslust";"FT Adler Kiel";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.11.1997";"16:00:00";"Samstag";"3061";"Spieltag 9";"Berliner TSC";"VfB Ludwigslust";"-";"Berliner TSC";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"07.12.1997";"09:20:00";"Sonntag";"3075";"Spieltag 11";"SV Altencelle";"VfB Ludwigslust";"-";"SV Altencelle";"Schulzentrum Burgstraße (29221 Celle)";"Schulzentrum Burgstraße (29221 Celle)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"13.12.1997";"16:00:00";"Samstag";"3068";"Spieltag 10";"VfB Ludwigslust";"VV Humann Essen";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.12.1997";"11:30:00";"Sonntag";"3089";"Spieltag 13";"FC Schüttorf 09";"VfB Ludwigslust";"-";"FC Schüttorf 09";"Vechtesporthalle (48465 Schüttorf)";"Vechtesporthalle (48465 Schüttorf)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"10.01.1998";"14:20:00";"Samstag";"3092";"Spieltag 14";"VfK Südwest Berlin";"VfB Ludwigslust";"-";"VfK Südwest Berlin";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"Sporthalle der Willi Graf Oberschule (12207 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"17.01.1998";"12:40:00";"Samstag";"3104";"Spieltag 15";"VfB Ludwigslust";"Rumelner TV";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"31.01.1998";"12:40:00";"Samstag";"3116";"Spieltag 17";"VfB Ludwigslust";"USC Münster";"-";"VfB Ludwigslust";"Sporthalle Ludwigslust (19288 Ludwigslust)";"Sporthalle Ludwigslust (19288 Ludwigslust)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"15.02.1998";"09:20:00";"Sonntag";"3132";"Spieltag 19";"VC Bottrop";"VfB Ludwigslust";"-";"VC Bottrop";"Sporthalle Berufsschule (46236 Bottrop)";"Sporthalle Berufsschule (46236 Bottrop)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"21.02.1998";"12:40:00";"Samstag";"3137";"Spieltag 20";"VfB Ludwigslust";"Eimsbütteler TV";"-";"VfB Ludwigslust";"Mehrzweckhalle Karstädt (19357 Karstädt)";"Mehrzweckhalle Karstädt (19357 Karstädt)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
"22.02.1998";"09:20:00";"Sonntag";"3106";"Spieltag 16";"VC Olympia Berlin";"VfB Ludwigslust";"-";"VC Olympia Berlin";"Spielhalle (10407 Berlin)";"Spielhalle (10407 Berlin)";"-";"1997/98";"2. Bundesliga Nord Männer";"männlich";
