"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.1997";"02:00:00";"Samstag";"5003";"Spieltag 1";"TV Biedenkopf";"MTV Stuttgart";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"27.09.1997";"16:30:00";"Samstag";"5013";"Spieltag 2";"MTV Stuttgart";"TG Rüsselsheim";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"02:00:00";"Freitag";"5016";"Spieltag 3";"SC Ransbach-Baumbach";"MTV Stuttgart";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"16:30:00";"Samstag";"5031";"Spieltag 5";"FTM Schwabing";"MTV Stuttgart";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.10.1997";"16:00:00";"Mittwoch";"5043";"Spieltag 7";"FT 1844 Freiburg";"MTV Stuttgart";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"18.10.1997";"16:30:00";"Samstag";"5042";"Spieltag 6";"MTV Stuttgart";"TSV Sonthofen";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"16:00:00";"Samstag";"5056";"Spieltag 8";"Internat Frankfurt";"MTV Stuttgart";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"16:30:00";"Samstag";"5062";"Spieltag 9";"MTV Stuttgart";"TSV Friedberg";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"30.11.1997";"09:20:00";"Sonntag";"5069";"Spieltag 10";"TV Klarenthal";"MTV Stuttgart";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"06.12.1997";"16:30:00";"Samstag";"5071";"Spieltag 11";"MTV Stuttgart";"SVC Nordhausen";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"13.12.1997";"02:00:00";"Samstag";"5080";"Spieltag 12";"VC Eintracht Mendig";"MTV Stuttgart";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"16:30:00";"Samstag";"5089";"Spieltag 13";"MTV Stuttgart";"SC Leipzig";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"10.01.1998";"16:30:00";"Samstag";"5096";"Spieltag 14";"MTV Stuttgart";"TV Biedenkopf";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"17.01.1998";"02:00:00";"Samstag";"5103";"Spieltag 15";"TG Rüsselsheim";"MTV Stuttgart";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"24.01.1998";"16:30:00";"Samstag";"5110";"Spieltag 16";"MTV Stuttgart";"SC Ransbach-Baumbach";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.02.1998";"16:30:00";"Samstag";"5124";"Spieltag 18";"MTV Stuttgart";"FTM Schwabing";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.02.1998";"16:00:00";"Samstag";"5130";"Spieltag 19";"TSV Sonthofen";"MTV Stuttgart";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"21.02.1998";"16:30:00";"Samstag";"5139";"Spieltag 20";"MTV Stuttgart";"FT 1844 Freiburg";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.02.1998";"16:30:00";"Samstag";"5147";"Spieltag 21";"MTV Stuttgart";"Internat Frankfurt";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"08.03.1998";"07:40:00";"Sonntag";"5151";"Spieltag 22";"TSV Friedberg";"MTV Stuttgart";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.03.1998";"16:30:00";"Samstag";"5160";"Spieltag 23";"MTV Stuttgart";"TV Klarenthal";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"21.03.1998";"16:30:00";"Samstag";"5164";"Spieltag 24";"SVC Nordhausen";"MTV Stuttgart";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.03.1998";"16:30:00";"Samstag";"5171";"Spieltag 25";"MTV Stuttgart";"VC Eintracht Mendig";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"04.04.1998";"02:00:00";"Samstag";"5181";"Spieltag 26";"SC Leipzig";"MTV Stuttgart";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
