"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Zuschauerzahl";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.1997";"02:00:00";"Samstag";"5006";"Spieltag 1";"TG Rüsselsheim";"FT 1844 Freiburg";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"27.09.1997";"16:30:00";"Samstag";"5013";"Spieltag 2";"MTV Stuttgart";"TG Rüsselsheim";"-";"MTV Stuttgart";"Sporthalle Botnang (70195 Stuttgart)";"Sporthalle Botnang (70195 Stuttgart)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"03.10.1997";"02:00:00";"Freitag";"5020";"Spieltag 3";"TG Rüsselsheim";"TSV Friedberg";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"05.10.1997";"09:20:00";"Sonntag";"5026";"Spieltag 4";"TV Klarenthal";"TG Rüsselsheim";"-";"TV Klarenthal";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"Sporthalle Gersweiler (66128 Saarbrücken-Gersweiler)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"11.10.1997";"02:00:00";"Samstag";"5029";"Spieltag 5";"TG Rüsselsheim";"SVC Nordhausen";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"18.10.1997";"02:00:00";"Samstag";"5036";"Spieltag 6";"VC Eintracht Mendig";"TG Rüsselsheim";"-";"VC Eintracht Mendig";"Kreissporthalle Mendig (56743 Mendig)";"Kreissporthalle Mendig (56743 Mendig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.10.1997";"02:00:00";"Samstag";"5045";"Spieltag 7";"TG Rüsselsheim";"SC Leipzig";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"01.11.1997";"02:00:00";"Samstag";"5050";"Spieltag 8";"TV Biedenkopf";"TG Rüsselsheim";"-";"TV Biedenkopf";"Sporthalle Lahntalschule (35216 Biedenkopf)";"Sporthalle Lahntalschule (35216 Biedenkopf)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"15.11.1997";"02:00:00";"Samstag";"5063";"Spieltag 9";"TG Rüsselsheim";"Internat Frankfurt";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"29.11.1997";"02:00:00";"Samstag";"5067";"Spieltag 10";"TG Rüsselsheim";"SC Ransbach-Baumbach";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"13.12.1997";"02:00:00";"Samstag";"5082";"Spieltag 12";"TG Rüsselsheim";"FTM Schwabing";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"20.12.1997";"16:00:00";"Samstag";"5090";"Spieltag 13";"TSV Sonthofen";"TG Rüsselsheim";"-";"TSV Sonthofen";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"Turnhalle neben Eissporthalle (87527 Sonthofen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"10.01.1998";"16:00:00";"Samstag";"5093";"Spieltag 14";"FT 1844 Freiburg";"TG Rüsselsheim";"-";"FT 1844 Freiburg";"Burdahalle in FT-Sportpark (79117 Freiburg)";"Burdahalle in FT-Sportpark (79117 Freiburg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"17.01.1998";"02:00:00";"Samstag";"5103";"Spieltag 15";"TG Rüsselsheim";"MTV Stuttgart";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"25.01.1998";"07:40:00";"Sonntag";"5107";"Spieltag 16";"TSV Friedberg";"TG Rüsselsheim";"-";"TSV Friedberg";"Rothenberghalle (86316 Friedberg)";"Rothenberghalle (86316 Friedberg)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"31.01.1998";"02:00:00";"Samstag";"5118";"Spieltag 17";"TG Rüsselsheim";"TV Klarenthal";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.02.1998";"16:30:00";"Samstag";"5120";"Spieltag 18";"SVC Nordhausen";"TG Rüsselsheim";"-";"SVC Nordhausen";"Wiedigsburghalle (99734 Nordhausen)";"Wiedigsburghalle (99734 Nordhausen)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.02.1998";"02:00:00";"Samstag";"5129";"Spieltag 19";"TG Rüsselsheim";"VC Eintracht Mendig";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"22.02.1998";"09:50:00";"Sonntag";"5137";"Spieltag 20";"SC Leipzig";"TG Rüsselsheim";"-";"SC Leipzig";"Sporthalle Brüderstraße (04103 Leipzig)";"Sporthalle Brüderstraße (04103 Leipzig)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.02.1998";"02:00:00";"Samstag";"5145";"Spieltag 21";"TG Rüsselsheim";"TV Biedenkopf";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"07.03.1998";"16:00:00";"Samstag";"5154";"Spieltag 22";"Internat Frankfurt";"TG Rüsselsheim";"-";"Internat Frankfurt";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"Kreissporthalle Kriftel (65830 Kriftel/Ts.)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"14.03.1998";"02:00:00";"Samstag";"5156";"Spieltag 23";"SC Ransbach-Baumbach";"TG Rüsselsheim";"-";"SC Ransbach-Baumbach";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"Sporthalle Erich-Kästner-Schule (56235 Ransbach-Baumbach)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"28.03.1998";"16:30:00";"Samstag";"5170";"Spieltag 25";"FTM Schwabing";"TG Rüsselsheim";"-";"FTM Schwabing";"Halle a.d. Dachauer Straße (80335 München)";"Halle a.d. Dachauer Straße (80335 München)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
"04.04.1998";"02:00:00";"Samstag";"5180";"Spieltag 26";"TG Rüsselsheim";"TSV Sonthofen";"-";"TG Rüsselsheim";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"Gustav-Heinemann-Sporthalle (eh.Kreissph.) (65428 Rüsselsheim)";"-";"1997/98";"2. Bundesliga Süd Männer";"männlich";
