"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Breinbauer";"Fabian";"";"Fabian Breinbauer";"Breinbauer, Fabian";"189";"männlich";"14.11.1993";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Doranth";"Benedikt";"";"Benedikt Doranth";"Doranth, Benedikt";"193";"männlich";"28.12.1987";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Friedrich";"Roy";"";"Roy Friedrich";"Friedrich, Roy";"202";"männlich";"01.02.1988";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"Heckmann";"Philip";"";"Philip Heckmann";"Heckmann, Philip";"185";"männlich";"19.02.1987";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Höfer";"Julius";"";"Julius Höfer";"Höfer, Julius";"201";"männlich";"10.03.1992";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Malescha";"Daniel";"";"Daniel Malescha";"Malescha, Daniel";"203";"männlich";"28.04.1994";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Malescha";"Florian";"";"Florian Malescha";"Malescha, Florian";"195";"männlich";"31.03.1988";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Neumann";"Tobias";"";"Tobias Neumann";"Neumann, Tobias";"204";"männlich";"07.09.1988";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Prüsener";"Sebastian";"";"Sebastian Prüsener";"Prüsener, Sebastian";"198";"männlich";"26.05.1982";"18";"Deutschland";"DE";"Libero";"Nein";
"Ranner";"Thomas";"";"Thomas Ranner";"Ranner, Thomas";"203";"männlich";"31.07.1987";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Smith";"Luke";"";"Luke Smith";"Smith, Luke";"204";"männlich";"30.08.1990";"16";"Australien";"AU";"Außenangriff";"Nein";
"Wehl";"Michael";"";"Michael Wehl";"Wehl, Michael";"204";"männlich";"27.07.1990";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Wenke";"Jan";"";"Jan Wenke";"Wenke, Jan";"204";"männlich";"01.11.1989";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Hauser";"Maximilian";"";"Maximilian Hauser";"Hauser, Maximilian";"188";"männlich";"01.01.1984";"";"Deutschland";"DE";"Trainer";"Nein";
"Lindemann";"Uwe";"";"Uwe Lindemann";"Lindemann, Uwe";"";"männlich";"28.07.1965";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Polte";"Marvin";"";"Marvin Polte";"Polte, Marvin";"0";"männlich";"05.02.1976";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Bonorden";"Samuel";"";"Samuel Bonorden";"Bonorden, Samuel";"";"männlich";"28.11.1968";"";"Deutschland";"DE";"Arzt";"Nein";
"Bauer";"Björn";"";"Björn Bauer";"Bauer, Björn";"";"männlich";"14.10.1991";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Friedrich";"Carolin";"";"Carolin Friedrich";"Friedrich, Carolin";"";"weiblich";"23.02.1988";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Gnatz";"Sebastian";"";"Sebastian Gnatz";"Gnatz, Sebastian";"";"männlich";"17.04.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Mägdefrau";"Kathrin";"";"Kathrin Mägdefrau";"Mägdefrau, Kathrin";"";"weiblich";"10.06.1988";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Haag";"Thore";"";"Thore Haag";"Haag, Thore";"";"männlich";"09.06.1986";"";"Deutschland";"DE";"Statistiker";"Ja";
"Mattes";"Michael";"";"Michael Mattes";"Mattes, Michael";"190";"männlich";"29.03.1959";"";"Österreich";"AT";"Statistiker";"Ja";
