"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bauer";"Lukas";"";"Lukas Bauer";"Bauer, Lukas";"203";"männlich";"26.02.1989";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Dünnes";"Christian";"";"Christian Dünnes";"Dünnes, Christian";"210";"männlich";"16.06.1984";"16";"Deutschland";"DE";"Diagonal";"Nein";
"Escher";"Georg";"";"Georg Escher";"Escher, Georg";"202";"männlich";"08.12.1994";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Fraser";"Bryan Joseph";"";"Bryan Joseph Fraser";"Fraser, Bryan Joseph";"199";"männlich";"31.01.1991";"2";"Kanada";"CA";"Außenangriff";"Nein";
"Hopt";"Jannis";"";"Jannis Hopt";"Hopt, Jannis";"205";"männlich";"03.08.1996";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Klobucar";"Jan";"";"Jan Klobucar";"Klobucar, Jan";"196";"männlich";"11.12.1992";"8";"Slowenien";"SI";"Außenangriff";"Nein";
"Krick";"Tobias";"";"Tobias Krick";"Krick, Tobias";"213";"männlich";"22.10.1998";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Reichert";"Moritz";"";"Moritz Reichert";"Reichert, Moritz";"195";"männlich";"15.03.1995";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Ringseis";"Florian";"";"Florian Ringseis";"Ringseis, Florian";"188";"männlich";"09.07.1992";"1";"Österreich";"AT";"Libero";"Nein";
"Thiel";"Stefan";"";"Stefan Thiel";"Thiel, Stefan";"185";"männlich";"15.10.1997";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Wolf";"Peter";"";"Peter Wolf";"Wolf, Peter";"200";"männlich";"14.06.1992";"14";"Deutschland";"DE";"Diagonal";"Nein";
"Zimmermann";"Jan";"";"Jan Zimmermann";"Zimmermann, Jan";"192";"männlich";"12.02.1993";"17";"Deutschland";"DE";"Zuspiel";"Nein";
"Warm";"Michael";"";"Michael Warm";"Warm, Michael";"0";"männlich";"25.03.1968";"";"Deutschland";"DE";"Trainer";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"";"männlich";"18.07.1986";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Vranken";"Fons";"";"Fons Vranken";"Vranken, Fons";"";"männlich";"17.01.1952";"";"Belgien";"BE";"Co-Trainer (Scout)";"Ja";
"Hake";"Harald";"Dr.";"Dr. Harald Hake";"Dr. Hake, Harald";"";"männlich";"21.06.1952";"";"Deutschland";"DE";"Arzt";"Nein";
"Hesse";"Christian";"";"Christian Hesse";"Hesse, Christian";"188";"männlich";"15.05.1987";"";"Deutschland";"DE";"Arzt";"Nein";
"Döring";"David";"";"David Döring";"Döring, David";"";"männlich";"10.10.1981";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Gerhardt";"Holger";"";"Holger Gerhardt";"Gerhardt, Holger";"0";"männlich";"26.08.1975";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Weber";"Johanna";"";"Johanna Weber";"Weber, Johanna";"";"weiblich";"30.12.1985";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Minter";"Olaf";"";"Olaf Minter";"Minter, Olaf";"0";"männlich";"19.05.1983";"";"Deutschland";"DE";"Statistiker";"Ja";
