"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Adamowicz";"Piotr";"";"Piotr Adamowicz";"Adamowicz, Piotr";"201";"männlich";"15.10.1990";"12";"Polen";"PL";"Außenangriff";"Nein";
"Clayton";"Andrew";"";"Andrew Clayton";"Clayton, Andrew";"199";"männlich";"10.12.1993";"11";"Vereinigtes Königreich Großbritannien und Nordirland";"GB";"Mittelblock";"Nein";
"Dytko";"Michal";"";"Michal Dytko";"Dytko, Michal";"200";"männlich";"16.10.1992";"16";"Polen";"PL";"Mittelblock";"Nein";
"Göbert";"Felix";"";"Felix Göbert";"Göbert, Felix";"194";"männlich";"04.10.1996";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Harpke";"Christopher";"";"Christopher Harpke";"Harpke, Christopher";"193";"männlich";"13.03.1988";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Haßmann";"Michael";"";"Michael Haßmann";"Haßmann, Michael";"181";"männlich";"09.03.1992";"1";"Deutschland";"DE";"Libero";"Nein";
"Maaß";"Philipp";"";"Philipp Maaß";"Maaß, Philipp";"201";"männlich";"12.05.1989";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Menzel";"Rene";"";"Rene Menzel";"Menzel, Rene";"186";"männlich";"26.09.1989";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Mueller";"Jarron";"";"Jarron Mueller";"Mueller, Jarron";"197";"männlich";"08.04.1991";"8";"Kanada";"CA";"Zuspiel";"Nein";
"Schmidt";"Maximilian";"";"Maximilian Schmidt";"Schmidt, Maximilian";"190";"männlich";"08.03.1998";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Warsawski";"Chris";"";"Chris Warsawski";"Warsawski, Chris";"196";"männlich";"13.08.1992";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Despotovic";"Darko";"";"Darko Despotovic";"Despotovic, Darko";"0";"männlich";"21.11.1969";"";"Bosnien und Herzegowina";"BA";"Trainer";"Nein";
"Cimander";"Peter";"";"Peter Cimander";"Cimander, Peter";"";"männlich";"05.10.1962";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Eisel";"Michael";"";"Michael Eisel";"Eisel, Michael";"176";"männlich";"03.04.1960";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Grothe";"Christoph";"";"Christoph Grothe";"Grothe, Christoph";"";"männlich";"05.08.1982";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Tober";"Sebastian";"";"Sebastian Tober";"Tober, Sebastian";"";"männlich";"20.11.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Dytko";"Michal";"";"Michal Dytko";"Dytko, Michal";"200";"männlich";"16.10.1992";"";"Polen";"PL";"Physiotherapeut";"Ja";
"Eisel";"Karen";"";"Karen Eisel";"Eisel, Karen";"0";"weiblich";"23.09.1970";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Oberhoffner";"Christin";"";"Christin Oberhoffner";"Oberhoffner, Christin";"";"weiblich";"19.09.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
