"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bernsmann";"Leo";"";"Leo Bernsmann";"Bernsmann, Leo";"187";"männlich";"14.07.2004";"16";"Deutschland";"DE";"Universal";"Nein";
"Bierwisch";"Ben";"";"Ben Bierwisch";"Bierwisch, Ben";"196";"männlich";"20.05.2002";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Breburda";"Arthur";"";"Arthur Breburda";"Breburda, Arthur";"196";"männlich";"26.11.2003";"12";"Deutschland";"DE";"Universal";"Nein";
"Breinbauer";"Simon";"";"Simon Breinbauer";"Breinbauer, Simon";"205";"männlich";"29.05.2003";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Diefenbach";"Darius";"";"Darius Diefenbach";"Diefenbach, Darius";"198";"männlich";"20.05.2003";"1";"Deutschland";"DE";"Mittelblock";"Nein";
"Dobbertin";"Veit Bodo";"";"Veit Bodo Dobbertin";"Dobbertin, Veit Bodo";"185";"männlich";"21.06.2001";"10";"Deutschland";"DE";"Libero";"Nein";
"Eichler";"Pascal";"";"Pascal Eichler";"Eichler, Pascal";"204";"männlich";"18.07.2002";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Gallas";"David";"";"David Gallas";"Gallas, David";"195";"männlich";"19.10.2003";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"Hemmer";"Felix";"";"Felix Hemmer";"Hemmer, Felix";"196";"männlich";"25.06.2004";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Hornung";"Philipp";"";"Philipp Hornung";"Hornung, Philipp";"185";"männlich";"13.02.2004";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Hüger";"Linus";"";"Linus Hüger";"Hüger, Linus";"194";"männlich";"25.08.2003";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Kunstmann";"Joscha";"";"Joscha Kunstmann";"Kunstmann, Joscha";"200";"männlich";"20.07.2003";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Lauter";"Philipp";"";"Philipp Lauter";"Lauter, Philipp";"200";"männlich";"31.07.2001";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Lindemann";"Peer";"";"Peer Lindemann";"Lindemann, Peer";"205";"männlich";"19.11.2001";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Molzen";"Kjell Christian";"";"Kjell Christian Molzen";"Molzen, Kjell Christian";"198";"männlich";"10.01.2001";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Reuss";"Keanu";"";"Keanu Reuss";"Reuss, Keanu";"198";"männlich";"04.12.2003";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Roll";"Melvin Jasper";"";"Melvin Jasper Roll";"Roll, Melvin Jasper";"190";"männlich";"22.08.2003";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Rupprecht";"Patrick";"";"Patrick Rupprecht";"Rupprecht, Patrick";"195";"männlich";"28.05.2003";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Schmelzer";"Thoralf";"";"Thoralf Schmelzer";"Schmelzer, Thoralf";"188";"männlich";"13.06.2006";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Selle";"Moritz";"";"Moritz Selle";"Selle, Moritz";"192";"männlich";"15.08.2004";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Stenchly";"Lars";"";"Lars Stenchly";"Stenchly, Lars";"197";"männlich";"21.02.2003";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Urban";"Melf";"";"Melf Urban";"Urban, Melf";"203";"männlich";"28.06.2001";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"von Känel";"Dominic";"";"Dominic von Känel";"von Känel, Dominic";"197";"männlich";"21.02.1994";"";"Deutschland";"DE";"Trainer";"Nein";
"Giordani";"Ennio";"";"Ennio Giordani";"Giordani, Ennio";"190";"männlich";"13.02.1957";"";"Italien";"IT";"Co-Trainer";"Nein";
"Van den Berghen";"Julia";"";"Julia Van den Berghen";"Van den Berghen, Julia";"176";"weiblich";"12.10.1995";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Giordani";"Ennio";"";"Ennio Giordani";"Giordani, Ennio";"190";"männlich";"13.02.1957";"";"Italien";"IT";"Co-Trainer (Scout)";"Nein";
"Ilott";"Daniel John";"";"Daniel John Ilott";"Ilott, Daniel John";"";"männlich";"27.01.1975";"";"Australien";"AU";"Co-Trainer (Scout)";"Nein";
"Osterloh";"Julia";"";"Julia Osterloh";"Osterloh, Julia";"190";"weiblich";"09.04.1986";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Fritz";"Thorsten";"";"Thorsten Fritz";"Fritz, Thorsten";"0";"männlich";"16.01.1973";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"John";"Carolin";"";"Carolin John";"John, Carolin";"0";"weiblich";"23.11.1977";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
