"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Albrecht";"Fabian Alexander";"";"Fabian Alexander Albrecht";"Albrecht, Fabian Alexander";"196";"männlich";"15.04.1997";"15";"Deutschland";"DE";"Diagonal";"Nein";
"Bartosch";"Alexander";"";"Alexander Bartosch";"Bartosch, Alexander";"198";"männlich";"27.01.1991";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Daniels";"Tobias";"";"Tobias Daniels";"Daniels, Tobias";"188";"männlich";"08.09.1988";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Dicken";"Fabian";"";"Fabian Dicken";"Dicken, Fabian";"192";"männlich";"11.08.1990";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Grodde";"Johannes";"";"Johannes Grodde";"Grodde, Johannes";"194";"männlich";"23.06.1989";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Hunke";"Benjamin";"";"Benjamin Hunke";"Hunke, Benjamin";"197";"männlich";"16.05.1990";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Hönisch";"Christian";"";"Christian Hönisch";"Hönisch, Christian";"180";"männlich";"23.09.1987";"3";"Deutschland";"DE";"Libero";"Nein";
"Kratz";"Benjamin";"";"Benjamin Kratz";"Kratz, Benjamin";"188";"männlich";"23.04.1988";"7";"Deutschland";"DE";"Libero";"Nein";
"Kreker";"Kevin";"";"Kevin Kreker";"Kreker, Kevin";"182";"männlich";"06.11.1996";"16";"Deutschland";"DE";"Libero";"Nein";
"Maul";"Erik";"";"Erik Maul";"Maul, Erik";"194";"männlich";"25.02.1993";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Protte";"Maximilian";"";"Maximilian Protte";"Protte, Maximilian";"191";"männlich";"19.06.1994";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Wienhues";"Lars";"";"Lars Wienhues";"Wienhues, Lars";"198";"männlich";"04.04.1997";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Wuttke-Ziller";"Christian";"";"Christian Wuttke-Ziller";"Wuttke-Ziller, Christian";"196";"männlich";"27.02.1994";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Kussin";"Ulrich";"";"Ulrich Kussin";"Kussin, Ulrich";"184";"männlich";"29.12.1976";"";"Deutschland";"DE";"Trainer";"Nein";
"Baumeister";"Michael";"";"Michael Baumeister";"Baumeister, Michael";"0";"männlich";"21.03.1959";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Mertens";"Andreas";"";"Andreas Mertens";"Mertens, Andreas";"";"männlich";"17.11.1994";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Kemper";"Alicia";"";"Alicia Kemper";"Kemper, Alicia";"";"weiblich";"23.07.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Ochs";"Joschka";"";"Joschka Ochs";"Ochs, Joschka";"";"männlich";"24.09.1987";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Peters";"Renate";"";"Renate Peters";"Peters, Renate";"";"weiblich";"26.05.1981";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
