"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bann";"Blair";"";"Blair Bann";"Bann, Blair";"195";"männlich";"26.02.1988";"1";"Kanada";"CA";"Libero";"Nein";
"Barthel";"Dennis";"";"Dennis Barthel";"Barthel, Dennis";"199";"männlich";"21.03.1996";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Gevert";"Sebastián";"";"Sebastián Gevert";"Gevert, Sebastián";"204";"männlich";"23.06.1988";"13";"Chile";"CL";"Diagonal";"Nein";
"Lukowsky";"Stefan";"Dr. med.";"Dr. med. Stefan Lukowsky";"Dr. med. Lukowsky, Stefan";"190";"männlich";"24.08.1967";"16";"Deutschland";"DE";"Libero";"Nein";
"Marks";"Jan-Philipp";"";"Jan-Philipp Marks";"Marks, Jan-Philipp";"197";"männlich";"03.04.1992";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Parkinson";"Michael";"";"Michael Parkinson";"Parkinson, Michael";"203";"männlich";"23.11.1991";"12";"Niederlande";"NL";"Mittelblock";"Nein";
"Pompe";"Matthias";"";"Matthias Pompe";"Pompe, Matthias";"198";"männlich";"15.02.1984";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Prolingheuer";"Marvin";"";"Marvin Prolingheuer";"Prolingheuer, Marvin";"210";"männlich";"29.06.1990";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Sedore";"Brook";"";"Brook Sedore";"Sedore, Brook";"196";"männlich";"22.04.1993";"11";"Kanada";"CA";"Außenangriff";"Nein";
"van Bemmelen";"Bas";"";"Bas van Bemmelen";"van Bemmelen, Bas";"206";"männlich";"18.08.1989";"8";"Niederlande";"NL";"Mittelblock";"Nein";
"Verhoeff";"Rudy Pieter";"";"Rudy Pieter Verhoeff";"Verhoeff, Rudy Pieter";"197";"männlich";"24.06.1989";"2";"Kanada";"CA";"Mittelblock";"Nein";
"West";"Matthew";"";"Matthew West";"West, Matthew";"197";"männlich";"01.10.1993";"4";"Vereinigte Staaten von Amerika";"US";"Zuspiel";"Nein";
"Yu";"Shibo";"";"Shibo Yu";"Yu, Shibo";"200";"männlich";"06.12.1987";"6";"China, Volksrepublik";"CN";"Zuspiel";"Nein";
"Zachrich";"Jaromir";"";"Jaromir Zachrich";"Zachrich, Jaromir";"201";"männlich";"14.04.1985";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Brams";"Anton";"";"Anton Brams";"Brams, Anton";"";"männlich";"20.02.1988";"";"Deutschland";"DE";"Trainer";"Nein";
"Falter";"Stefan";"";"Stefan Falter";"Falter, Stefan";"0";"männlich";"17.04.1965";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Niklaus";"Kai";"";"Kai Niklaus";"Niklaus, Kai";"";"männlich";"26.08.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Schmitz";"Helmut";"";"Helmut Schmitz";"Schmitz, Helmut";"0";"männlich";"18.11.1958";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Trinsey";"Joseph";"";"Joseph Trinsey";"Trinsey, Joseph";"";"männlich";"23.06.1987";"";"Vereinigte Staaten von Amerika";"US";"Co-Trainer (Scout)";"Ja";
"Berger";"Manfred Matthias";"Dr.";"Dr. Manfred Matthias Berger";"Dr. Berger, Manfred Matthias";"0";"männlich";"08.02.1944";"";"Deutschland";"DE";"Arzt";"Nein";
"Hillekamp";"Jörn";"Dr.";"Dr. Jörn Hillekamp";"Dr. Hillekamp, Jörn";"0";"männlich";"17.07.1964";"";"Deutschland";"DE";"Arzt";"Nein";
"Lukowsky";"Stefan";"Dr. med.";"Dr. med. Stefan Lukowsky";"Dr. med. Lukowsky, Stefan";"190";"männlich";"24.08.1967";"";"Deutschland";"DE";"Arzt";"Nein";
"Schloemer";"Gerd";"";"Gerd Schloemer";"Schloemer, Gerd";"0";"männlich";"07.07.1949";"";"Deutschland";"DE";"Arzt";"Nein";
"Runge";"Jonas";"";"Jonas Runge";"Runge, Jonas";"182";"männlich";"16.01.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Zehbe";"Anja";"";"Anja Zehbe";"Zehbe, Anja";"0";"weiblich";"13.05.1967";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Jülicher";"Felix";"";"Felix Jülicher";"Jülicher, Felix";"";"männlich";"05.10.1995";"";"Deutschland";"DE";"Statistiker";"Ja";
"Lichte";"Jan";"";"Jan Lichte";"Lichte, Jan";"0";"männlich";"06.09.1991";"";"Deutschland";"DE";"Statistiker";"Ja";
