"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bielecki";"Christoph";"";"Christoph Bielecki";"Bielecki, Christoph";"187";"männlich";"01.11.1992";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Dißmann";"Tim";"";"Tim Dißmann";"Dißmann, Tim";"180";"männlich";"10.01.1993";"12";"Deutschland";"DE";"Libero";"Nein";
"Ernst";"Timm";"";"Timm Ernst";"Ernst, Timm";"200";"männlich";"21.07.1992";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Gawryluk";"Matthäus";"";"Matthäus Gawryluk";"Gawryluk, Matthäus";"175";"männlich";"30.10.1991";"3";"Deutschland";"DE";"Libero";"Nein";
"Hildebrand";"Falko";"";"Falko Hildebrand";"Hildebrand, Falko";"178";"männlich";"31.07.1983";"2";"Deutschland";"DE";"Universal";"Nein";
"Holthausen";"Jan";"";"Jan Holthausen";"Holthausen, Jan";"185";"männlich";"07.02.1994";"16";"Deutschland";"DE";"Diagonal";"Nein";
"Hußmann";"Laurin";"";"Laurin Hußmann";"Hußmann, Laurin";"189";"männlich";"10.03.1994";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Hußmann";"Lukas";"";"Lukas Hußmann";"Hußmann, Lukas";"190";"männlich";"28.11.1991";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Hütte";"Tim";"";"Tim Hütte";"Hütte, Tim";"189";"männlich";"27.03.1996";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Kaelberlah";"Nils";"";"Nils Kaelberlah";"Kaelberlah, Nils";"190";"männlich";"03.07.1995";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Ketelsen";"Brar";"";"Brar Ketelsen";"Ketelsen, Brar";"191";"männlich";"14.11.1994";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"privat - ausgeblendet";"privat - ausgeblendet";"";"privat - ausgeblendet";"privat - ausgeblendet";"198";"männlich";"10.10.1990";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Neupert";"Ingo";"";"Ingo Neupert";"Neupert, Ingo";"178";"männlich";"11.12.1978";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Schiffmann";"Fabian";"";"Fabian Schiffmann";"Schiffmann, Fabian";"185";"männlich";"25.03.1996";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Tschuck";"Lennart";"";"Lennart Tschuck";"Tschuck, Lennart";"185";"männlich";"26.11.1996";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Wiesche";"David";"";"David Wiesche";"Wiesche, David";"194";"männlich";"26.08.1986";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Hildebrand";"Falko";"";"Falko Hildebrand";"Hildebrand, Falko";"178";"männlich";"31.07.1983";"";"Deutschland";"DE";"Trainer";"Nein";
"Neupert";"Ingo";"";"Ingo Neupert";"Neupert, Ingo";"178";"männlich";"11.12.1978";"";"Deutschland";"DE";"Trainer";"Nein";
"Bräkling";"Jens";"";"Jens Bräkling";"Bräkling, Jens";"187";"männlich";"29.03.1986";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Happe";"Christoph";"";"Christoph Happe";"Happe, Christoph";"";"männlich";"19.09.1986";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Lemke";"Sebastian Alexander";"";"Sebastian Alexander Lemke";"Lemke, Sebastian Alexander";"187";"männlich";"01.07.1987";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Tschuck";"Martin";"Dr.";"Dr. Martin Tschuck";"Dr. Tschuck, Martin";"";"männlich";"15.07.1961";"";"Deutschland";"DE";"Arzt";"Nein";
"Hendricks";"Thomas";"";"Thomas Hendricks";"Hendricks, Thomas";"0";"männlich";"15.07.1973";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
