"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Adams";"Mckenzie";"";"Mckenzie Adams";"Adams, Mckenzie";"192";"weiblich";"13.02.1992";"13";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
"Baciu";"Ioana Maria";"";"Ioana Maria Baciu";"Baciu, Ioana Maria";"185";"weiblich";"04.01.1990";"11";"Rumänien";"RO";"Diagonal";"Nein";
"Daalderop";"Nika";"";"Nika Daalderop";"Daalderop, Nika";"189";"weiblich";"29.11.1998";"9";"Niederlande";"NL";"Außenangriff";"Nein";
"Dowd";"Lindsay";"";"Lindsay Dowd";"Dowd, Lindsay";"176";"weiblich";"14.05.1991";"2";"Vereinigte Staaten von Amerika";"US";"Zuspiel";"Nein";
"Kalinouskaya";"Hanna";"";"Hanna Kalinouskaya";"Kalinouskaya, Hanna";"190";"weiblich";"17.05.1985";"4";"Belarus (Weißrussland)";"BY";"Mittelblock";"Nein";
"Knip";"Kirsten";"";"Kirsten Knip";"Knip, Kirsten";"173";"weiblich";"14.09.1992";"1";"Niederlande";"NL";"Libero";"Nein";
"Neuhaus";"Frauke";"";"Frauke Neuhaus";"Neuhaus, Frauke";"185";"weiblich";"20.04.1993";"6";"Deutschland";"DE";"Diagonal";"Nein";
"Oude Luttikhuis";"Nicole";"";"Nicole Oude Luttikhuis";"Oude Luttikhuis, Nicole";"191";"weiblich";"26.12.1997";"10";"Niederlande";"NL";"Außenangriff";"Nein";
"Polder";"Tessa";"";"Tessa Polder";"Polder, Tessa";"189";"weiblich";"10.10.1997";"5";"Niederlande";"NL";"Mittelblock";"Nein";
"Stoeten";"Jeanine";"";"Jeanine Stoeten";"Stoeten, Jeanine";"193";"weiblich";"20.11.1991";"8";"Niederlande";"NL";"Mittelblock";"Nein";
"Stoltenborg";"Femke";"";"Femke Stoltenborg";"Stoltenborg, Femke";"190";"weiblich";"30.07.1991";"12";"Niederlande";"NL";"Zuspiel";"Nein";
"van Hintum";"Saskia";"";"Saskia van Hintum";"van Hintum, Saskia";"";"weiblich";"24.04.1970";"";"Niederlande";"NL";"Trainer";"Nein";
"Reitsma";"Erik";"";"Erik Reitsma";"Reitsma, Erik";"";"männlich";"23.03.1990";"";"Niederlande";"NL";"Co-Trainer (Scout)";"Ja";
"Afifi";"Anas";"";"Anas Afifi";"Afifi, Anas";"";"männlich";"22.08.1986";"";"Deutschland";"DE";"Arzt";"Nein";
"Alabsi";"Ahmad";"";"Ahmad Alabsi";"Alabsi, Ahmad";"";"männlich";"14.04.1980";"";"Jordanien";"JO";"Arzt";"Nein";
"Ashqar";"Ghazi";"";"Ghazi Ashqar";"Ashqar, Ghazi";"";"männlich";"02.04.1970";"";"Saudi-Arabien";"SA";"Arzt";"Nein";
"Lenzen";"Dieter";"Dr.";"Dr. Dieter Lenzen";"Dr. Lenzen, Dieter";"0";"männlich";"07.02.1956";"";"Deutschland";"DE";"Arzt";"Nein";
"Malischewski";"Axel Nils";"";"Axel Nils Malischewski";"Malischewski, Axel Nils";"";"männlich";"19.11.1989";"";"Deutschland";"DE";"Arzt";"Nein";
"Roosen";"David";"Dr.";"Dr. David Roosen";"Dr. Roosen, David";"";"männlich";"11.07.1977";"";"Deutschland";"DE";"Arzt";"Nein";
"Schudoma";"Martina";"";"Martina Schudoma";"Schudoma, Martina";"0";"weiblich";"14.12.1964";"";"Deutschland";"DE";"Arzt";"Nein";
"Braunsdorf";"Marco";"";"Marco Braunsdorf";"Braunsdorf, Marco";"";"männlich";"20.11.1975";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Braunsdorf";"Stefan";"";"Stefan Braunsdorf";"Braunsdorf, Stefan";"";"männlich";"06.08.1968";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Kruse";"Christiane";"";"Christiane Kruse";"Kruse, Christiane";"";"weiblich";"02.08.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Oedekoven";"Andreas";"";"Andreas Oedekoven";"Oedekoven, Andreas";"";"männlich";"06.03.1987";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Renz";"Natalie";"";"Natalie Renz";"Renz, Natalie";"";"weiblich";"09.09.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Lichte";"Jan";"";"Jan Lichte";"Lichte, Jan";"0";"männlich";"06.09.1991";"";"Deutschland";"DE";"Statistiker";"Ja";
