"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Beerboom";"Lea";"";"Lea Beerboom";"Beerboom, Lea";"177";"weiblich";"24.06.2000";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Borowek";"Anna";"";"Anna Borowek";"Borowek, Anna";"178";"weiblich";"08.08.1996";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Cesar";"Yva";"";"Yva Cesar";"Cesar, Yva";"173";"weiblich";"22.09.1995";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Dogu";"Emma Carlotta";"";"Emma Carlotta Dogu";"Dogu, Emma Carlotta";"162";"weiblich";"14.05.2000";"15";"Deutschland";"DE";"Libero";"Nein";
"Faust";"Elke";"";"Elke Faust";"Faust, Elke";"183";"weiblich";"05.03.1987";"18";"Deutschland";"DE";"Universal";"Nein";
"Gemmeke";"Britta";"";"Britta Gemmeke";"Gemmeke, Britta";"178";"weiblich";"31.03.1995";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Glaab";"Christine";"";"Christine Glaab";"Glaab, Christine";"180";"weiblich";"24.02.1997";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Gradl";"Nadine";"";"Nadine Gradl";"Gradl, Nadine";"182";"weiblich";"13.02.2003";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Kapitel";"Anne";"";"Anne Kapitel";"Kapitel, Anne";"175";"weiblich";"22.02.1995";"14";"Deutschland";"DE";"Libero";"Nein";
"Krauß";"Vanessa";"";"Vanessa Krauß";"Krauß, Vanessa";"179";"weiblich";"09.04.1998";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Lensing";"Benja";"";"Benja Lensing";"Lensing, Benja";"184";"weiblich";"08.09.1996";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Maslanka";"Julia";"";"Julia Maslanka";"Maslanka, Julia";"185";"weiblich";"08.03.1993";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Schaarschmidt";"Nele";"";"Nele Schaarschmidt";"Schaarschmidt, Nele";"178";"weiblich";"15.10.1991";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Schindele";"Greta";"";"Greta Schindele";"Schindele, Greta";"176";"weiblich";"25.08.2003";"16";"Ungarn";"HU";"Universal";"Nein";
"Spitzenberger";"Lea";"";"Lea Spitzenberger";"Spitzenberger, Lea";"185";"weiblich";"13.07.1999";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Teßmer";"Frauke";"";"Frauke Teßmer";"Teßmer, Frauke";"175";"weiblich";"21.04.1990";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Wecker";"Hanna";"";"Hanna Wecker";"Wecker, Hanna";"182";"weiblich";"09.11.1997";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Will";"Theresa";"";"Theresa Will";"Will, Theresa";"183";"weiblich";"12.10.1993";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Autzen";"Thomas";"";"Thomas Autzen";"Autzen, Thomas";"0";"männlich";"07.06.1964";"";"Deutschland";"DE";"Trainer";"Nein";
"Schlecht";"Peter";"";"Peter Schlecht";"Schlecht, Peter";"190";"männlich";"14.05.1992";"";"Deutschland";"DE";"Trainer";"Nein";
"Sachs";"Margrit";"";"Margrit Sachs";"Sachs, Margrit";"170";"weiblich";"09.07.1973";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Wecker";"Hanna";"";"Hanna Wecker";"Wecker, Hanna";"182";"weiblich";"09.11.1997";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Hass";"Frank";"";"Frank Hass";"Hass, Frank";"";"männlich";"02.09.1975";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
