"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Böhme";"Marcus";"";"Marcus Böhme";"Böhme, Marcus";"212";"männlich";"25.08.1985";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Gommans";"Ewoud";"";"Ewoud Gommans";"Gommans, Ewoud";"202";"männlich";"17.11.1990";"9";"Niederlande";"NL";"Außenangriff";"Nein";
"Hirsch";"Simon";"";"Simon Hirsch";"Hirsch, Simon";"204";"männlich";"03.04.1992";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Jankowski";"Philipp";"";"Philipp Jankowski";"Jankowski, Philipp";"192";"männlich";"15.10.1991";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Marks";"Jan-Philipp";"";"Jan-Philipp Marks";"Marks, Jan-Philipp";"197";"männlich";"03.04.1992";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Moreau";"Marien";"";"Marien Moreau";"Moreau, Marien";"201";"männlich";"25.10.1983";"13";"Frankreich";"FR";"Diagonal";"Nein";
"Schwarz";"Sebastian";"";"Sebastian Schwarz";"Schwarz, Sebastian";"197";"männlich";"02.10.1985";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Shumov";"Konstantin";"";"Konstantin Shumov";"Shumov, Konstantin";"205";"männlich";"15.02.1985";"12";"Finnland";"FI";"Mittelblock";"Nein";
"Sokolov";"Genadi";"";"Genadi Sokolov";"Sokolov, Genadi";"202";"männlich";"14.05.1992";"18";"Israel";"IL";"Mittelblock";"Nein";
"Sossenheimer";"David";"";"David Sossenheimer";"Sossenheimer, David";"193";"männlich";"21.06.1996";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Strohbach";"Tom";"";"Tom Strohbach";"Strohbach, Tom";"196";"männlich";"27.05.1992";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Tille";"Ferdinand";"";"Ferdinand Tille";"Tille, Ferdinand";"185";"männlich";"08.12.1988";"7";"Deutschland";"DE";"Libero";"Nein";
"Zhukouski";"Tsimafei";"";"Tsimafei Zhukouski";"Zhukouski, Tsimafei";"196";"männlich";"18.12.1989";"1";"Kroatien";"HR";"Zuspiel";"Nein";
"Paduretu";"Mihai";"";"Mihai Paduretu";"Paduretu, Mihai";"192";"männlich";"18.01.1967";"";"Deutschland";"DE";"Trainer";"Nein";
"Paduretu";"Mihai";"";"Mihai Paduretu";"Paduretu, Mihai";"192";"männlich";"18.01.1967";"";"Deutschland";"DE";"Trainer";"Nein";
"Golf";"Hubertus";"";"Hubertus Golf";"Golf, Hubertus";"181";"männlich";"14.03.1968";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Stankovic";"Dejan";"";"Dejan Stankovic";"Stankovic, Dejan";"194";"männlich";"13.06.1971";"";"Serbien";"RS";"Co-Trainer";"Nein";
"Haag";"Thore";"";"Thore Haag";"Haag, Thore";"";"männlich";"09.06.1986";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Mattes";"Michael";"";"Michael Mattes";"Mattes, Michael";"190";"männlich";"29.03.1959";"";"Österreich";"AT";"Co-Trainer (Scout)";"Ja";
"Stahl";"Thomas";"Dr.";"Dr. Thomas Stahl";"Dr. Stahl, Thomas";"";"männlich";"08.12.1954";"";"Deutschland";"DE";"Arzt";"Nein";
"Thiel";"Stephan";"Dr.";"Dr. Stephan Thiel";"Dr. Thiel, Stephan";"";"männlich";"11.12.1964";"";"Deutschland";"DE";"Arzt";"Nein";
"Iannucci";"Guerino";"";"Guerino Iannucci";"Iannucci, Guerino";"";"männlich";"16.02.1968";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Philipowski";"Ralph";"";"Ralph Philipowski";"Philipowski, Ralph";"0";"männlich";"24.08.1968";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Striegl";"Eva";"";"Eva Striegl";"Striegl, Eva";"0";"weiblich";"18.12.1987";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Mattes";"Michael";"";"Michael Mattes";"Mattes, Michael";"190";"männlich";"29.03.1959";"";"Österreich";"AT";"Statistiker";"Ja";
