"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Blume";"Felix";"";"Felix Blume";"Blume, Felix";"183";"männlich";"24.09.1988";"6";"Deutschland";"DE";"Libero";"Nein";
"Bock";"Sebastian";"";"Sebastian Bock";"Bock, Sebastian";"183";"männlich";"28.02.2002";"18";"Deutschland";"DE";"Außenangriff";"Nein";
"Bonadt";"Florian";"";"Florian Bonadt";"Bonadt, Florian";"195";"männlich";"26.05.1995";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Braetsch";"Cedric";"";"Cedric Braetsch";"Braetsch, Cedric";"185";"männlich";"10.01.1999";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Büchi";"Marius";"";"Marius Büchi";"Büchi, Marius";"201";"männlich";"14.06.2000";"16";"Deutschland";"DE";"Diagonal";"Nein";
"Büchi";"Philip";"";"Philip Büchi";"Büchi, Philip";"195";"männlich";"18.09.1997";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Däke";"Fabian";"";"Fabian Däke";"Däke, Fabian";"200";"männlich";"10.06.1992";"4";"Deutschland";"DE";"Diagonal";"Nein";
"Floren";"Markus";"";"Markus Floren";"Floren, Markus";"191";"männlich";"07.05.1990";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Kreitling";"Nils";"";"Nils Kreitling";"Kreitling, Nils";"203";"männlich";"23.03.1990";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Richter";"Florentin";"";"Florentin Richter";"Richter, Florentin";"185";"männlich";"11.02.2001";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Ruhm";"Florian";"";"Florian Ruhm";"Ruhm, Florian";"182";"männlich";"23.10.1997";"12";"Deutschland";"DE";"Libero";"Nein";
"Stahmer";"Thorben";"";"Thorben Stahmer";"Stahmer, Thorben";"186";"männlich";"20.09.1989";"1";"Deutschland";"DE";"Libero";"Nein";
"Thiel";"Tobias";"";"Tobias Thiel";"Thiel, Tobias";"178";"männlich";"13.03.2000";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Tidick-Wagner";"Torben";"";"Torben Tidick-Wagner";"Tidick-Wagner, Torben";"194";"männlich";"16.12.1983";"15";"Deutschland";"DE";"Zuspiel";"Nein";
"Wanek";"Luca Sebastian";"";"Luca Sebastian Wanek";"Wanek, Luca Sebastian";"190";"männlich";"07.01.1995";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Weber";"Jannik";"";"Jannik Weber";"Weber, Jannik";"194";"männlich";"27.02.1998";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Schön";"Tim";"";"Tim Schön";"Schön, Tim";"188";"männlich";"27.12.1983";"";"Deutschland";"DE";"Trainer";"Nein";
"Blume";"Felix";"";"Felix Blume";"Blume, Felix";"183";"männlich";"24.09.1988";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Gola";"Marcel";"";"Marcel Gola";"Gola, Marcel";"";"männlich";"03.10.1988";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Ruhm";"Sebastian";"";"Sebastian Ruhm";"Ruhm, Sebastian";"184";"männlich";"23.10.1997";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Thiel";"Stefan";"";"Stefan Thiel";"Thiel, Stefan";"185";"männlich";"15.10.1997";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Blume";"Felix";"";"Felix Blume";"Blume, Felix";"183";"männlich";"24.09.1988";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Gola";"Marcel";"";"Marcel Gola";"Gola, Marcel";"";"männlich";"03.10.1988";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Braetsch";"Cedric";"";"Cedric Braetsch";"Braetsch, Cedric";"185";"männlich";"10.01.1999";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Müller";"Thomas";"";"Thomas Müller";"Müller, Thomas";"";"männlich";"15.04.1968";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
