"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Alsmeier";"Lina";"";"Lina Alsmeier";"Alsmeier, Lina";"189";"weiblich";"29.06.2000";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Ambrosius";"Lea";"";"Lea Ambrosius";"Ambrosius, Lea";"189";"weiblich";"22.05.2000";"18";"Deutschland";"DE";"Mittelblock";"Ja";
"Baijens";"Indy";"";"Indy Baijens";"Baijens, Indy";"193";"weiblich";"04.02.2001";"16";"Niederlande";"NL";"Mittelblock";"Nein";
"Broekstra";"Laura";"";"Laura Broekstra";"Broekstra, Laura";"191";"weiblich";"03.01.1997";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Dambrink";"Elles";"";"Elles Dambrink";"Dambrink, Elles";"186";"weiblich";"22.06.2003";"15";"Niederlande";"NL";"Diagonal";"Nein";
"Fernau";"Pia";"";"Pia Fernau";"Fernau, Pia";"181";"weiblich";"24.09.2002";"9";"Deutschland";"DE";"Zuspiel";"Ja";
"Hölzig";"Annegret";"";"Annegret Hölzig";"Hölzig, Annegret";"184";"weiblich";"29.05.1997";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Kästner";"Pia";"";"Pia Kästner";"Kästner, Pia";"180";"weiblich";"29.06.1998";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Nestler";"Patricia";"";"Patricia Nestler";"Nestler, Patricia";"170";"weiblich";"17.05.2001";"6";"Deutschland";"DE";"Libero";"Nein";
"Neuhaus";"Frauke";"";"Frauke Neuhaus";"Neuhaus, Frauke";"185";"weiblich";"20.04.1993";"12";"Deutschland";"DE";"Diagonal";"Nein";
"Pogany";"Anna";"";"Anna Pogany";"Pogany, Anna";"168";"weiblich";"21.07.1994";"4";"Deutschland";"DE";"Libero";"Ja";
"Ruddins";"Lindsey";"";"Lindsey Ruddins";"Ruddins, Lindsey";"188";"weiblich";"05.11.1997";"3";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
"White";"Jazmine";"";"Jazmine White";"White, Jazmine";"186";"weiblich";"14.12.1993";"14";"Kanada";"CA";"Mittelblock";"Nein";
"Yüzgenc";"Tutku Burcu";"";"Tutku Burcu Yüzgenc";"Yüzgenc, Tutku Burcu";"193";"weiblich";"15.01.1999";"17";"Türkei";"TR";"Diagonal";"Nein";
"Koslowski";"Felix";"";"Felix Koslowski";"Koslowski, Felix";"191";"männlich";"18.03.1984";"";"Deutschland";"DE";"Trainer";"Ja";
"Frydnes";"Martin";"";"Martin Frydnes";"Frydnes, Martin";"";"männlich";"22.02.1988";"";"Norwegen";"NO";"Co-Trainer";"Ja";
"Kramer";"Arne";"";"Arne Kramer";"Kramer, Arne";"185";"männlich";"06.09.1984";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Sens";"Paul";"";"Paul Sens";"Sens, Paul";"";"männlich";"29.04.1997";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Gutierrez Perez";"Marta";"";"Marta Gutierrez Perez";"Gutierrez Perez, Marta";"";"weiblich";"24.09.1994";"";"Spanien";"ES";"Physiotherapeut";"Ja";
"Schröter";"Janina";"";"Janina Schröter";"Schröter, Janina";"";"weiblich";"17.09.1988";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Garbe";"Olaf";"";"Olaf Garbe";"Garbe, Olaf";"188";"männlich";"15.03.1964";"";"Deutschland";"DE";"Statistiker";"Ja";
