"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Agost";"Taylor";"";"Taylor Agost";"Agost, Taylor";"190";"weiblich";"31.05.1996";"4";"Vereinigte Staaten von Amerika";"US";"Diagonal";"Nein";
"DeGeest";"Krista Marie";"";"Krista Marie DeGeest";"DeGeest, Krista Marie";"190";"weiblich";"10.01.1990";"18";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Divoux";"Aziliz";"";"Aziliz Divoux";"Divoux, Aziliz";"183";"weiblich";"03.01.1995";"2";"Belgien";"BE";"Zuspiel";"Nein";
"Farrell";"Madison Jo";"";"Madison Jo Farrell";"Farrell, Madison Jo";"189";"weiblich";"22.04.1996";"8";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Gründing";"Lisa";"";"Lisa Gründing";"Gründing, Lisa";"185";"weiblich";"02.12.1991";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Guilliams";"Jodie";"";"Jodie Guilliams";"Guilliams, Jodie";"181";"weiblich";"26.04.1997";"5";"Belgien";"BE";"Außenangriff";"Nein";
"Imoudu";"Denise";"";"Denise Imoudu";"Imoudu, Denise";"179";"weiblich";"14.12.1995";"14";"Deutschland";"DE";"Zuspiel";"Nein";
"Jasper";"Marrit";"";"Marrit Jasper";"Jasper, Marrit";"180";"weiblich";"28.02.1996";"6";"Niederlande";"NL";"Außenangriff";"Nein";
"Knip";"Kirsten";"";"Kirsten Knip";"Knip, Kirsten";"173";"weiblich";"14.09.1992";"1";"Niederlande";"NL";"Libero";"Nein";
"Oude Luttikhuis";"Nicole";"";"Nicole Oude Luttikhuis";"Oude Luttikhuis, Nicole";"191";"weiblich";"26.12.1997";"10";"Niederlande";"NL";"Außenangriff";"Nein";
"Storck";"Maja";"";"Maja Storck";"Storck, Maja";"184";"weiblich";"08.10.1998";"11";"Schweiz (Confoederatio Helvetica)";"CH";"Diagonal";"Nein";
"van Hintum";"Saskia";"";"Saskia van Hintum";"van Hintum, Saskia";"";"weiblich";"24.04.1970";"";"Niederlande";"NL";"Trainer";"Nein";
"Reitsma";"Erik";"";"Erik Reitsma";"Reitsma, Erik";"";"männlich";"23.03.1990";"";"Niederlande";"NL";"Co-Trainer";"Nein";
"Storck";"Maja";"";"Maja Storck";"Storck, Maja";"184";"weiblich";"08.10.1998";"";"Schweiz (Confoederatio Helvetica)";"CH";"Co-Trainer (Scout)";"Ja";
"van der Linden";"Ramon";"";"Ramon van der Linden";"van der Linden, Ramon";"";"männlich";"22.12.1992";"";"Niederlande";"NL";"Co-Trainer (Scout)";"Ja";
"Neuß";"Michael";"Dr.";"Dr. Michael Neuß";"Dr. Neuß, Michael";"192";"männlich";"01.08.1972";"";"Deutschland";"DE";"Arzt";"Nein";
"Braunsdorf";"Stefan";"";"Stefan Braunsdorf";"Braunsdorf, Stefan";"";"männlich";"06.08.1968";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Mohr";"Christian";"";"Christian Mohr";"Mohr, Christian";"";"männlich";"30.09.1993";"";"Deutschland";"DE";"Statistiker";"Ja";
