"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bibelriether";"Yannick";"";"Yannick Bibelriether";"Bibelriether, Yannick";"193";"männlich";"19.06.2003";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Bibrack";"Max";"";"Max Bibrack";"Bibrack, Max";"194";"männlich";"19.06.1999";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Dobbertin";"Veit Bodo";"";"Veit Bodo Dobbertin";"Dobbertin, Veit Bodo";"185";"männlich";"21.06.2001";"3";"Deutschland";"DE";"Libero";"Nein";
"Dzierwa";"Michal";"";"Michal Dzierwa";"Dzierwa, Michal";"197";"männlich";"18.04.1988";"11";"Polen";"PL";"Diagonal";"Nein";
"Gallas";"David";"";"David Gallas";"Gallas, David";"195";"männlich";"19.10.2003";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"Gärtner";"Moritz";"";"Moritz Gärtner";"Gärtner, Moritz";"191";"männlich";"06.02.2001";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Kellermann";"Sven";"";"Sven Kellermann";"Kellermann, Sven";"203";"männlich";"17.07.1987";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Klement";"Yannick";"";"Yannick Klement";"Klement, Yannick";"193";"männlich";"13.02.1992";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Schwabe";"Christian";"";"Christian Schwabe";"Schwabe, Christian";"196";"männlich";"25.03.1988";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Späth";"Janis";"";"Janis Späth";"Späth, Janis";"198";"männlich";"16.12.1991";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Starosczik";"Christian";"";"Christian Starosczik";"Starosczik, Christian";"200";"männlich";"15.02.1999";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Tafelmayer";"Florian";"";"Florian Tafelmayer";"Tafelmayer, Florian";"188";"männlich";"03.03.1989";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Maric";"Milan";"";"Milan Maric";"Maric, Milan";"185";"männlich";"02.10.1961";"";"Bosnien und Herzegowina";"BA";"Trainer";"Nein";
"Raddatz";"Michael";"";"Michael Raddatz";"Raddatz, Michael";"205";"männlich";"10.12.1975";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Salb";"Johannes";"";"Johannes Salb";"Salb, Johannes";"183";"männlich";"17.04.1984";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Bibelriether";"Yannick";"";"Yannick Bibelriether";"Bibelriether, Yannick";"193";"männlich";"19.06.2003";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Klement";"Yannick";"";"Yannick Klement";"Klement, Yannick";"193";"männlich";"13.02.1992";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Wetzler";"Andreas";"Dr. med.";"Dr. med. Andreas Wetzler";"Dr. med. Wetzler, Andreas";"";"männlich";"06.09.1968";"";"Deutschland";"DE";"Arzt";"Ja";
"Launer";"Alexander";"";"Alexander Launer";"Launer, Alexander";"";"männlich";"07.07.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
