"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bahlburg";"René";"";"René Bahlburg";"Bahlburg, René";"198";"männlich";"09.06.1988";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Belizer";"Willy";"";"Willy Belizer";"Belizer, Willy";"184";"männlich";"30.11.1985";"15";"Deutschland";"DE";"Libero";"Nein";
"Canca Fernández";"Aitor";"";"Aitor Canca Fernández";"Canca Fernández, Aitor";"204";"männlich";"30.11.1982";"9";"Spanien";"ES";"Mittelblock";"Nein";
"Cipollone";"Federico";"";"Federico Cipollone";"Cipollone, Federico";"184";"männlich";"04.05.1994";"4";"Italien";"IT";"Zuspiel";"Nein";
"Cipowicz";"Hans";"";"Hans Cipowicz";"Cipowicz, Hans";"203";"männlich";"25.09.1989";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Isaak";"Felix";"";"Felix Isaak";"Isaak, Felix";"200";"männlich";"02.09.1989";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Mehlberg";"Dirk";"";"Dirk Mehlberg";"Mehlberg, Dirk";"189";"männlich";"10.01.1985";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Metzger";"Sven";"";"Sven Metzger";"Metzger, Sven";"195";"männlich";"07.01.1992";"7";"Deutschland";"DE";"Diagonal";"Nein";
"Nagel";"Friederich";"";"Friederich Nagel";"Nagel, Friederich";"200";"männlich";"29.09.1993";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Neumeister";"Michael";"";"Michael Neumeister";"Neumeister, Michael";"193";"männlich";"06.06.1985";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Pielmeier";"Markus";"";"Markus Pielmeier";"Pielmeier, Markus";"203";"männlich";"06.10.1987";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Rukavina";"Nikolas";"";"Nikolas Rukavina";"Rukavina, Nikolas";"195";"männlich";"28.04.1989";"11";"Kanada";"CA";"Außenangriff";"Nein";
"Zager";"Nico";"";"Nico Zager";"Zager, Nico";"201";"männlich";"05.03.1994";"10";"Deutschland";"DE";"Universal";"Nein";
"Heiming";"Oliver";"";"Oliver Heiming";"Heiming, Oliver";"";"männlich";"01.05.1969";"";"Deutschland";"DE";"Trainer";"Nein";
"Müller-Angstenberger";"Hans Peter";"";"Hans Peter Müller-Angstenberger";"Müller-Angstenberger, Hans Peter";"0";"männlich";"22.07.1972";"";"Deutschland";"DE";"Trainer";"Nein";
"Heiming";"Oliver";"";"Oliver Heiming";"Heiming, Oliver";"";"männlich";"01.05.1969";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Haug";"Karsten";"";"Karsten Haug";"Haug, Karsten";"183";"männlich";"19.01.1971";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Schwitalle";"Maik";"PD Dr.";"PD Dr. Maik Schwitalle";"PD Dr. Schwitalle, Maik";"";"männlich";"11.12.1965";"";"Deutschland";"DE";"Arzt";"Nein";
"Dieterle";"Cornelia";"";"Cornelia Dieterle";"Dieterle, Cornelia";"0";"weiblich";"03.06.1984";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Justen";"Jenny";"";"Jenny Justen";"Justen, Jenny";"0";"weiblich";"22.07.1983";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Schmid";"Stefan";"";"Stefan Schmid";"Schmid, Stefan";"183";"männlich";"20.09.1992";"";"Deutschland";"DE";"Statistiker";"Ja";
"Weiß";"Markus";"";"Markus Weiß";"Weiß, Markus";"171";"männlich";"24.07.1983";"";"Deutschland";"DE";"Statistiker";"Ja";
