"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Dzierwa";"Michal";"";"Michal Dzierwa";"Dzierwa, Michal";"197";"männlich";"18.04.1988";"18";"Polen";"PL";"Diagonal";"Nein";
"Klement";"Yannick";"";"Yannick Klement";"Klement, Yannick";"193";"männlich";"13.02.1992";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Knauer";"Marko Julian";"";"Marko Julian Knauer";"Knauer, Marko Julian";"205";"männlich";"03.06.1982";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Lüdje";"Wichard";"";"Wichard Lüdje";"Lüdje, Wichard";"192";"männlich";"07.07.1994";"13";"Deutschland";"DE";"Zuspiel";"Nein";
"Meyer";"Frank";"";"Frank Meyer";"Meyer, Frank";"198";"männlich";"10.02.1978";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Prucker";"Tobias";"";"Tobias Prucker";"Prucker, Tobias";"180";"männlich";"02.06.1993";"14";"Deutschland";"DE";"Libero";"Nein";
"Rosenow";"Tim";"";"Tim Rosenow";"Rosenow, Tim";"192";"männlich";"27.09.1994";"3";"Deutschland";"DE";"Diagonal";"Nein";
"Schwabe";"Christian";"";"Christian Schwabe";"Schwabe, Christian";"196";"männlich";"25.03.1988";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Schönhagen";"Jonathan";"";"Jonathan Schönhagen";"Schönhagen, Jonathan";"175";"männlich";"21.04.1993";"11";"Deutschland";"DE";"Libero";"Nein";
"Späth";"Janis";"";"Janis Späth";"Späth, Janis";"198";"männlich";"16.12.1991";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Stanic";"Perica";"";"Perica Stanic";"Stanic, Perica";"196";"männlich";"05.01.1992";"16";"Bosnien und Herzegowina";"BA";"Außenangriff";"Nein";
"Tafelmayer";"Florian";"";"Florian Tafelmayer";"Tafelmayer, Florian";"188";"männlich";"03.03.1989";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Vinatoru";"Laurentiu-Marian";"";"Laurentiu-Marian Vinatoru";"Vinatoru, Laurentiu-Marian";"190";"männlich";"08.09.1980";"5";"Rumänien";"RO";"Zuspiel";"Nein";
"Wacek";"Mariusz";"";"Mariusz Wacek";"Wacek, Mariusz";"200";"männlich";"03.02.1995";"4";"Polen";"PL";"Mittelblock";"Nein";
"Janosik";"Jozef";"";"Jozef Janosik";"Janosik, Jozef";"190";"männlich";"18.05.1979";"";"Slowakei";"SK";"Trainer";"Nein";
"Raddatz";"Michael";"";"Michael Raddatz";"Raddatz, Michael";"205";"männlich";"10.12.1975";"";"Deutschland";"DE";"Trainer";"Nein";
"Knauer";"Marko Julian";"";"Marko Julian Knauer";"Knauer, Marko Julian";"205";"männlich";"03.06.1982";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Ruhs";"Bernd";"";"Bernd Ruhs";"Ruhs, Bernd";"";"männlich";"05.08.1960";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Schwabe";"Christian";"";"Christian Schwabe";"Schwabe, Christian";"196";"männlich";"25.03.1988";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Tafelmayer";"Florian";"";"Florian Tafelmayer";"Tafelmayer, Florian";"188";"männlich";"03.03.1989";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Wacek";"Mariusz";"";"Mariusz Wacek";"Wacek, Mariusz";"200";"männlich";"03.02.1995";"";"Polen";"PL";"Co-Trainer";"Ja";
"Raddatz";"Michael";"";"Michael Raddatz";"Raddatz, Michael";"205";"männlich";"10.12.1975";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Launer";"Alexander";"";"Alexander Launer";"Launer, Alexander";"";"männlich";"07.07.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
