"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Andrae";"Björn";"";"Björn Andrae";"Andrae, Björn";"200";"männlich";"14.05.1981";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Ferch";"Iven Fietje";"";"Iven Fietje Ferch";"Ferch, Iven Fietje";"208";"männlich";"18.09.1997";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Gavenda";"Filip";"";"Filip Gavenda";"Gavenda, Filip";"202";"männlich";"13.01.1996";"2";"Slowakei";"SK";"Diagonal";"Nein";
"Hafemann";"Robin";"";"Robin Hafemann";"Hafemann, Robin";"201";"männlich";"02.11.1995";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Hammond";"Taylor Douglas";"";"Taylor Douglas Hammond";"Hammond, Taylor Douglas";"189";"männlich";"27.10.1992";"3";"Vereinigte Staaten von Amerika";"US";"Zuspiel";"Nein";
"Heinecke";"Daniel";"";"Daniel Heinecke";"Heinecke, Daniel";"199";"männlich";"28.06.1986";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Kaleck";"Sascha Uwe";"";"Sascha Uwe Kaleck";"Kaleck, Sascha Uwe";"202";"männlich";"08.04.1997";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Penk";"Matthias";"";"Matthias Penk";"Penk, Matthias";"191";"männlich";"11.02.1988";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Ratajczak";"Kamil";"";"Kamil Ratajczak";"Ratajczak, Kamil";"182";"männlich";"24.09.1985";"10";"Polen";"PL";"Libero";"Nein";
"Schramm";"Robert";"";"Robert Schramm";"Schramm, Robert";"206";"männlich";"16.12.1989";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Sprung";"Paul";"";"Paul Sprung";"Sprung, Paul";"205";"männlich";"05.03.1991";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Timmermann";"Theo";"";"Theo Timmermann";"Timmermann, Theo";"190";"männlich";"14.09.1996";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Culic";"Mirko";"";"Mirko Culic";"Culic, Mirko";"188";"männlich";"05.02.1963";"";"Deutschland";"DE";"Trainer";"Nein";
"Ratajczak";"Kamil";"";"Kamil Ratajczak";"Ratajczak, Kamil";"182";"männlich";"24.09.1985";"";"Polen";"PL";"Co-Trainer";"Nein";
"Latzke";"Rainer";"";"Rainer Latzke";"Latzke, Rainer";"0";"männlich";"18.07.1961";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Dragowsky";"Kai";"";"Kai Dragowsky";"Dragowsky, Kai";"0";"männlich";"28.02.1970";"";"Deutschland";"DE";"Arzt";"Nein";
"Ewald";"David";"";"David Ewald";"Ewald, David";"";"männlich";"29.12.1982";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Prussak";"Immo";"";"Immo Prussak";"Prussak, Immo";"0";"männlich";"03.07.1955";"";"Deutschland";"DE";"Statistiker";"Ja";
