"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Albers";"Sina";"";"Sina Albers";"Albers, Sina";"185";"weiblich";"26.10.1992";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Brys";"Paulina";"";"Paulina Brys";"Brys, Paulina";"184";"weiblich";"09.03.1984";"5";"Polen";"PL";"Zuspiel";"Nein";
"Fabek";"Luisa";"";"Luisa Fabek";"Fabek, Luisa";"178";"weiblich";"17.08.1996";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Khyliuk";"Tetyana";"";"Tetyana Khyliuk";"Khyliuk, Tetyana";"182";"weiblich";"23.05.1988";"7";"Ukraine";"UA";"Zuspiel";"Nein";
"Lammers";"Lisa";"";"Lisa Lammers";"Lammers, Lisa";"183";"weiblich";"18.01.1995";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Mischo";"Marian";"";"Marian Mischo";"Mischo, Marian";"186";"weiblich";"09.07.1999";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Mählmeyer";"Carina";"";"Carina Mählmeyer";"Mählmeyer, Carina";"176";"weiblich";"09.11.1994";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Nuxoll";"Jule";"";"Jule Nuxoll";"Nuxoll, Jule";"182";"weiblich";"06.10.2000";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Poniewaz";"Franka";"";"Franka Poniewaz";"Poniewaz, Franka";"183";"weiblich";"18.01.1997";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Radulovic";"Sonja";"";"Sonja Radulovic";"Radulovic, Sonja";"180";"weiblich";"01.07.1998";"12";"Kanada";"CA";"Außenangriff";"Nein";
"Ratii";"Kseniia";"";"Kseniia Ratii";"Ratii, Kseniia";"185";"weiblich";"30.05.2004";"4";"Ukraine";"UA";"Mittelblock";"Nein";
"Stolle";"Theresa";"";"Theresa Stolle";"Stolle, Theresa";"185";"weiblich";"14.10.2003";"1";"Deutschland";"DE";"Mittelblock";"Nein";
"Zoltanska";"Dominika";"";"Dominika Zoltanska";"Zoltanska, Dominika";"179";"weiblich";"29.01.1987";"2";"Polen";"PL";"Mittelblock";"Nein";
"Nikolic";"Zoran";"";"Zoran Nikolic";"Nikolic, Zoran";"197";"männlich";"28.11.1964";"";"Serbien";"RS";"Trainer";"Ja";
"Schumacher";"Matthias";"";"Matthias Schumacher";"Schumacher, Matthias";"176";"männlich";"05.02.1960";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Teismann";"Christian";"";"Christian Teismann";"Teismann, Christian";"180";"männlich";"06.10.1972";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
