"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Dietz";"Cara";"";"Cara Dietz";"Dietz, Cara";"180";"weiblich";"30.01.1997";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Donaghy";"Alex Megan";"";"Alex Megan Donaghy";"Donaghy, Alex Megan";"180";"weiblich";"25.02.1995";"5";"Kanada";"CA";"Diagonal";"Nein";
"Gebhard";"Luisa Magdalena";"";"Luisa Magdalena Gebhard";"Gebhard, Luisa Magdalena";"175";"weiblich";"03.01.1999";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Gohl";"Sophie";"";"Sophie Gohl";"Gohl, Sophie";"176";"weiblich";"10.07.2001";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Grandinetti";"Michelle";"";"Michelle Grandinetti";"Grandinetti, Michelle";"168";"weiblich";"31.05.1992";"15";"Deutschland";"DE";"Universal";"Nein";
"Hanke";"Katharina";"";"Katharina Hanke";"Hanke, Katharina";"173";"weiblich";"09.10.1999";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Jülg";"Lara";"";"Lara Jülg";"Jülg, Lara";"180";"weiblich";"24.03.1997";"4";"Deutschland";"DE";"Diagonal";"Nein";
"Lehnen";"Gina";"";"Gina Lehnen";"Lehnen, Gina";"173";"weiblich";"30.10.2001";"9";"Deutschland";"DE";"Libero";"Nein";
"Michaely";"Tilly";"";"Tilly Michaely";"Michaely, Tilly";"175";"weiblich";"09.11.2000";"11";"Deutschland";"DE";"Libero";"Nein";
"Schröck";"Maximiliane";"";"Maximiliane Schröck";"Schröck, Maximiliane";"175";"weiblich";"07.04.1992";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Schupritt";"Anna";"";"Anna Schupritt";"Schupritt, Anna";"179";"weiblich";"15.02.2001";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Teso";"Julie";"";"Julie Teso";"Teso, Julie";"175";"weiblich";"05.05.1998";"7";"Deutschland";"DE";"Zuspiel";"Nein";
"von Oetinger";"Katharina";"";"Katharina von Oetinger";"von Oetinger, Katharina";"175";"weiblich";"02.07.1993";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Weber";"Mira";"";"Mira Weber";"Weber, Mira";"175";"weiblich";"11.02.2000";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Weiß";"Sabine";"";"Sabine Weiß";"Weiß, Sabine";"184";"weiblich";"27.05.2000";"3";"Deutschland";"DE";"Diagonal";"Nein";
"Scheller";"Frederik";"";"Frederik Scheller";"Scheller, Frederik";"";"männlich";"05.04.1991";"";"Deutschland";"DE";"Trainer";"Nein";
"von Oetinger";"Katharina";"";"Katharina von Oetinger";"von Oetinger, Katharina";"175";"weiblich";"02.07.1993";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Weber";"Steven";"";"Steven Weber";"Weber, Steven";"";"männlich";"06.05.1992";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
