"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bognar";"Kristina";"Dr.";"Dr. Kristina Bognar";"Dr. Bognar, Kristina";"177";"weiblich";"03.03.1983";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Dreblow";"Marie";"";"Marie Dreblow";"Dreblow, Marie";"182";"weiblich";"09.02.1996";"1";"Deutschland";"DE";"Diagonal";"Nein";
"Gottlebe-Fröhlich";"Alina";"";"Alina Gottlebe-Fröhlich";"Gottlebe-Fröhlich, Alina";"178";"weiblich";"25.04.1980";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Grätz";"Annalena";"";"Annalena Grätz";"Grätz, Annalena";"182";"weiblich";"22.03.1997";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Kummer";"Annika";"";"Annika Kummer";"Kummer, Annika";"162";"weiblich";"08.08.1992";"9";"Deutschland";"DE";"Libero";"Nein";
"Kummer";"Katharina";"";"Katharina Kummer";"Kummer, Katharina";"164";"weiblich";"08.08.1992";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"Lutz";"Antonia";"";"Antonia Lutz";"Lutz, Antonia";"180";"weiblich";"12.10.1998";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Stapel";"Juliane";"";"Juliane Stapel";"Stapel, Juliane";"189";"weiblich";"30.12.1991";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Suhr";"Josephine";"";"Josephine Suhr";"Suhr, Josephine";"187";"weiblich";"20.03.1997";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Utz";"Stephanie";"";"Stephanie Utz";"Utz, Stephanie";"176";"weiblich";"09.11.1982";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Vogel";"Roxana";"";"Roxana Vogel";"Vogel, Roxana";"178";"weiblich";"25.08.2000";"6";"Deutschland";"DE";"Zuspiel";"Nein";
"Vogt";"Karoline";"";"Karoline Vogt";"Vogt, Karoline";"183";"weiblich";"28.08.1989";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Zach";"Mercedes";"";"Mercedes Zach";"Zach, Mercedes";"184";"weiblich";"06.05.1978";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Hinz";"Robert";"";"Robert Hinz";"Hinz, Robert";"";"männlich";"28.10.1992";"";"Deutschland";"DE";"Trainer";"Nein";
"Kunze";"Ronny";"";"Ronny Kunze";"Kunze, Ronny";"";"männlich";"03.08.1978";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Fischer";"René";"";"René Fischer";"Fischer, René";"";"männlich";"23.05.1972";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Schröter";"Ole";"";"Ole Schröter";"Schröter, Ole";"193";"männlich";"22.02.1997";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Werban";"Andy";"";"Andy Werban";"Werban, Andy";"170";"männlich";"05.05.1978";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Noack";"Kay";"";"Kay Noack";"Noack, Kay";"";"männlich";"07.06.1991";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
