"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Craft";"William";"";"William Craft";"Craft, William";"191";"männlich";"02.09.1993";"8";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
"Ewert";"Jordan";"";"Jordan Ewert";"Ewert, Jordan";"194";"männlich";"18.03.1997";"4";"Vereinigte Staaten von Amerika";"US";"Außenangriff";"Nein";
"Gerken";"Hannes";"";"Hannes Gerken";"Gerken, Hannes";"187";"männlich";"29.05.1998";"9";"Deutschland";"DE";"Zuspiel";"Nein";
"Koslowsky";"Tyler";"";"Tyler Koslowsky";"Koslowsky, Tyler";"182";"männlich";"13.10.1993";"1";"Kanada";"CA";"Libero";"Nein";
"Krage";"Florian";"";"Florian Krage";"Krage, Florian";"204";"männlich";"11.01.1997";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Lindberg";"Viktor";"";"Viktor Lindberg";"Lindberg, Viktor";"191";"männlich";"27.03.1996";"6";"Schweden";"SE";"Außenangriff";"Nein";
"Peemüller";"Richard";"";"Richard Peemüller";"Peemüller, Richard";"199";"männlich";"08.02.1998";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Pörner";"Jannik";"";"Jannik Pörner";"Pörner, Jannik";"203";"männlich";"13.07.1994";"7";"Deutschland";"DE";"Diagonal";"Nein";
"Schlien";"Michel";"";"Michel Schlien";"Schlien, Michel";"206";"männlich";"05.03.1992";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Solbrig";"Dalton";"";"Dalton Solbrig";"Solbrig, Dalton";"198";"männlich";"02.01.1997";"11";"Vereinigte Staaten von Amerika";"US";"Mittelblock";"Nein";
"Thole";"Konrad";"";"Konrad Thole";"Thole, Konrad";"212";"männlich";"14.09.1999";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"van Solkema";"Gijs";"";"Gijs van Solkema";"van Solkema, Gijs";"192";"männlich";"21.05.1998";"5";"Niederlande";"NL";"Zuspiel";"Nein";
"Hübner";"Stefan";"";"Stefan Hübner";"Hübner, Stefan";"200";"männlich";"13.06.1975";"";"Deutschland";"DE";"Trainer";"Ja";
"Dolfo";"Eugenio";"";"Eugenio Dolfo";"Dolfo, Eugenio";"196";"männlich";"23.06.1987";"";"Italien";"IT";"Co-Trainer";"Nein";
"Hinz";"Söhnke";"";"Söhnke Hinz";"Hinz, Söhnke";"";"männlich";"27.02.1969";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Knospe";"Christian";"";"Christian Knospe";"Knospe, Christian";"176";"männlich";"16.05.1990";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Pompe";"Matthias";"";"Matthias Pompe";"Pompe, Matthias";"198";"männlich";"15.02.1984";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Schlesinger";"Bernd";"";"Bernd Schlesinger";"Schlesinger, Bernd";"0";"männlich";"10.03.1959";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Knospe";"Christian";"";"Christian Knospe";"Knospe, Christian";"176";"männlich";"16.05.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Solbrig";"Dalton";"";"Dalton Solbrig";"Solbrig, Dalton";"198";"männlich";"02.01.1997";"";"Vereinigte Staaten von Amerika";"US";"Co-Trainer (Scout)";"Ja";
"Stolley";"Malte";"";"Malte Stolley";"Stolley, Malte";"";"männlich";"11.03.1988";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Buller";"Thomas";"Dr.";"Dr. Thomas Buller";"Dr. Buller, Thomas";"";"männlich";"14.07.1963";"";"Deutschland";"DE";"Arzt";"Ja";
"Luedtke";"Andreas";"Dr";"Dr Andreas Luedtke";"Dr Luedtke, Andreas";"";"männlich";"31.07.1947";"";"Deutschland";"DE";"Arzt";"Ja";
"Hofferbert";"Nele";"";"Nele Hofferbert";"Hofferbert, Nele";"";"weiblich";"02.02.1998";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Kuke";"Thomas";"";"Thomas Kuke";"Kuke, Thomas";"";"männlich";"26.05.1969";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Nitschke";"Ulf";"";"Ulf Nitschke";"Nitschke, Ulf";"0";"männlich";"24.07.1973";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
