"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Conrad";"Manuel";"";"Manuel Conrad";"Conrad, Manuel";"190";"männlich";"03.07.1984";"7";"Deutschland";"DE";"Universal";"Nein";
"Delinsky";"Johannes";"";"Johannes Delinsky";"Delinsky, Johannes";"188";"männlich";"13.09.1989";"16";"Deutschland";"DE";"Zuspiel";"Nein";
"Dellemann";"Tieme";"";"Tieme Dellemann";"Dellemann, Tieme";"198";"männlich";"07.04.1987";"8";"Niederlande";"NL";"Mittelblock";"Nein";
"Hapke";"Torben";"";"Torben Hapke";"Hapke, Torben";"186";"männlich";"27.07.1993";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Jabs";"Swen";"";"Swen Jabs";"Jabs, Swen";"181";"männlich";"04.10.1997";"13";"Deutschland";"DE";"Libero";"Nein";
"Jann";"Gerrit";"";"Gerrit Jann";"Jann, Gerrit";"181";"männlich";"16.05.1987";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Kohl";"Matthias";"";"Matthias Kohl";"Kohl, Matthias";"187";"männlich";"20.08.1992";"18";"Deutschland";"DE";"Libero";"Nein";
"Kratschmer";"Benedikt";"";"Benedikt Kratschmer";"Kratschmer, Benedikt";"198";"männlich";"22.12.1989";"17";"Deutschland";"DE";"Mittelblock";"Nein";
"Krippes";"Alexander";"";"Alexander Krippes";"Krippes, Alexander";"188";"männlich";"28.11.1991";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Lohmann";"Manuel";"";"Manuel Lohmann";"Lohmann, Manuel";"193";"männlich";"13.10.1988";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Lückerath";"Frederik";"";"Frederik Lückerath";"Lückerath, Frederik";"185";"männlich";"07.03.1987";"3";"Deutschland";"DE";"Zuspiel";"Nein";
"Manenschijn";"Frank";"";"Frank Manenschijn";"Manenschijn, Frank";"199";"männlich";"23.08.1988";"1";"Niederlande";"NL";"Diagonal";"Nein";
"Paugels";"Hennes Leon";"";"Hennes Leon Paugels";"Paugels, Hennes Leon";"192";"männlich";"01.02.1997";"2";"Deutschland";"DE";"Diagonal";"Nein";
"Reinhardt";"Frieder";"";"Frieder Reinhardt";"Reinhardt, Frieder";"185";"männlich";"27.02.1988";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Steinborn";"Jan";"";"Jan Steinborn";"Steinborn, Jan";"193";"männlich";"15.04.1988";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Tidick-Wagner";"Torben";"";"Torben Tidick-Wagner";"Tidick-Wagner, Torben";"194";"männlich";"16.12.1983";"12";"Deutschland";"DE";"Zuspiel";"Nein";
"Wiese";"Carlo";"";"Carlo Wiese";"Wiese, Carlo";"190";"männlich";"15.04.1982";"11";"Deutschland";"DE";"Libero";"Nein";
"Reinhardt";"Aline";"";"Aline Reinhardt";"Reinhardt, Aline";"174";"weiblich";"19.01.1985";"";"Deutschland";"DE";"Trainer";"Nein";
