"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bierwisch";"Ben";"";"Ben Bierwisch";"Bierwisch, Ben";"196";"männlich";"20.05.2002";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Breburda";"Arthur";"";"Arthur Breburda";"Breburda, Arthur";"196";"männlich";"26.11.2003";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Dobbertin";"Veit Bodo";"";"Veit Bodo Dobbertin";"Dobbertin, Veit Bodo";"185";"männlich";"21.06.2001";"1";"Deutschland";"DE";"Libero";"Nein";
"Eichler";"Pascal";"";"Pascal Eichler";"Eichler, Pascal";"204";"männlich";"18.07.2002";"13";"Deutschland";"DE";"Diagonal";"Nein";
"Gallas";"David";"";"David Gallas";"Gallas, David";"195";"männlich";"19.10.2003";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"Hemmer";"Felix";"";"Felix Hemmer";"Hemmer, Felix";"196";"männlich";"25.06.2004";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Hornung";"Philipp";"";"Philipp Hornung";"Hornung, Philipp";"185";"männlich";"13.02.2004";"16";"Deutschland";"DE";"Zuspiel";"Nein";
"Hüger";"Linus";"";"Linus Hüger";"Hüger, Linus";"194";"männlich";"25.08.2003";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Kunstmann";"Joscha";"";"Joscha Kunstmann";"Kunstmann, Joscha";"200";"männlich";"20.07.2003";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Lembach";"Justus";"";"Justus Lembach";"Lembach, Justus";"192";"männlich";"06.06.2001";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Lindemann";"Peer";"";"Peer Lindemann";"Lindemann, Peer";"205";"männlich";"19.11.2001";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Molzen";"Kjell Christian";"";"Kjell Christian Molzen";"Molzen, Kjell Christian";"198";"männlich";"10.01.2001";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Neumann";"Aaron";"";"Aaron Neumann";"Neumann, Aaron";"193";"männlich";"16.08.2002";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Stenchly";"Lars";"";"Lars Stenchly";"Stenchly, Lars";"197";"männlich";"21.02.2003";"6";"Deutschland";"DE";"Universal";"Nein";
"Torwie";"Simon";"";"Simon Torwie";"Torwie, Simon";"203";"männlich";"01.11.2001";"11";"Deutschland";"DE";"Diagonal";"Nein";
"Urban";"Melf";"";"Melf Urban";"Urban, Melf";"203";"männlich";"28.06.2001";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Giordani";"Ennio";"";"Ennio Giordani";"Giordani, Ennio";"190";"männlich";"13.02.1957";"";"Italien";"IT";"Trainer";"Nein";
"von Känel";"Dominic";"";"Dominic von Känel";"von Känel, Dominic";"197";"männlich";"21.02.1994";"";"Deutschland";"DE";"Trainer";"Nein";
"Giordani";"Ennio";"";"Ennio Giordani";"Giordani, Ennio";"190";"männlich";"13.02.1957";"";"Italien";"IT";"Co-Trainer";"Nein";
"Lehmann";"Sven";"";"Sven Lehmann";"Lehmann, Sven";"180";"männlich";"09.02.1989";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Babel";"Robert";"";"Robert Babel";"Babel, Robert";"184";"männlich";"13.03.1990";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Lehmann";"Sven";"";"Sven Lehmann";"Lehmann, Sven";"180";"männlich";"09.02.1989";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Bohry";"Natalie";"";"Natalie Bohry";"Bohry, Natalie";"";"weiblich";"28.01.1993";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Fritz";"Thorsten";"";"Thorsten Fritz";"Fritz, Thorsten";"0";"männlich";"16.01.1973";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"John";"Carolin";"";"Carolin John";"John, Carolin";"0";"weiblich";"23.11.1977";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
