"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Albrecht";"Fabian Alexander";"";"Fabian Alexander Albrecht";"Albrecht, Fabian Alexander";"196";"männlich";"15.04.1997";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Deutloff";"Johannes";"";"Johannes Deutloff";"Deutloff, Johannes";"184";"männlich";"08.11.1999";"11";"Deutschland";"DE";"Zuspiel";"Nein";
"Ernst";"Ole";"";"Ole Ernst";"Ernst, Ole";"195";"männlich";"29.02.1992";"12";"Deutschland";"DE";"Zuspiel";"Nein";
"Kopij";"Adrian Adam";"";"Adrian Adam Kopij";"Kopij, Adrian Adam";"190";"männlich";"16.01.1996";"1";"Polen";"PL";"Außenangriff";"Nein";
"Kowalkowski";"Lucas";"";"Lucas Kowalkowski";"Kowalkowski, Lucas";"186";"männlich";"14.11.1992";"9";"Deutschland";"DE";"Libero";"Nein";
"Krabel";"Jan-Philipp";"";"Jan-Philipp Krabel";"Krabel, Jan-Philipp";"204";"männlich";"24.03.1998";"3";"Deutschland";"DE";"Diagonal";"Nein";
"Lübcke";"Matthias";"";"Matthias Lübcke";"Lübcke, Matthias";"187";"männlich";"25.06.2000";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Lübke";"Fabian";"";"Fabian Lübke";"Lübke, Fabian";"192";"männlich";"02.06.2001";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Mehlberg";"Tommy";"";"Tommy Mehlberg";"Mehlberg, Tommy";"190";"männlich";"30.09.1999";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Nikolaus";"Eric";"";"Eric Nikolaus";"Nikolaus, Eric";"185";"männlich";"25.09.1988";"14";"Deutschland";"DE";"Außenangriff";"Nein";
"Pohl";"Leon";"";"Leon Pohl";"Pohl, Leon";"189";"männlich";"07.06.2000";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Rode";"Konstantin";"";"Konstantin Rode";"Rode, Konstantin";"202";"männlich";"15.06.1997";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Schröder";"Sören";"";"Sören Schröder";"Schröder, Sören";"202";"männlich";"10.11.2000";"16";"Deutschland";"DE";"Mittelblock";"Nein";
"Stancak";"Rino";"";"Rino Stancak";"Stancak, Rino";"181";"männlich";"07.04.2000";"2";"Deutschland";"DE";"Zuspiel";"Nein";
"Szymoniak";"Jan";"";"Jan Szymoniak";"Szymoniak, Jan";"193";"männlich";"12.08.1999";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Zander";"Tobias";"";"Tobias Zander";"Zander, Tobias";"200";"männlich";"18.03.2000";"15";"Deutschland";"DE";"Mittelblock";"Nein";
"Janosik";"Jozef";"";"Jozef Janosik";"Janosik, Jozef";"190";"männlich";"18.05.1979";"";"Slowakei";"SK";"Trainer";"Nein";
"Gerber";"Thomas";"";"Thomas Gerber";"Gerber, Thomas";"";"männlich";"08.06.1961";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Eggert";"Mareike";"";"Mareike Eggert";"Eggert, Mareike";"";"weiblich";"04.03.1996";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Rode";"Stefan";"";"Stefan Rode";"Rode, Stefan";"";"männlich";"19.07.1979";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
