"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bevers";"Lennart";"";"Lennart Bevers";"Bevers, Lennart";"179";"männlich";"10.07.1993";"10";"Deutschland";"DE";"Libero";"Nein";
"den Boer";"Huib";"";"Huib den Boer";"den Boer, Huib";"191";"männlich";"11.11.1981";"2";"Niederlande";"NL";"Zuspiel";"Nein";
"Gies";"Oliver";"";"Oliver Gies";"Gies, Oliver";"197";"männlich";"28.06.1985";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Gosmann";"Christian";"";"Christian Gosmann";"Gosmann, Christian";"191";"männlich";"02.07.1992";"6";"Deutschland";"DE";"Universal";"Nein";
"Horn";"Maximilian";"";"Maximilian Horn";"Horn, Maximilian";"188";"männlich";"07.08.1996";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Marks";"Christoph";"";"Christoph Marks";"Marks, Christoph";"198";"männlich";"16.04.1997";"15";"Deutschland";"DE";"Universal";"Nein";
"Mester";"Toni";"";"Toni Mester";"Mester, Toni";"199";"männlich";"15.08.1989";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Nibbrig";"Benny";"";"Benny Nibbrig";"Nibbrig, Benny";"194";"männlich";"19.07.1990";"8";"Deutschland";"DE";"Diagonal";"Nein";
"Pietzonka";"Dirk";"";"Dirk Pietzonka";"Pietzonka, Dirk";"201";"männlich";"14.12.1991";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Ströbl";"Maximilian";"";"Maximilian Ströbl";"Ströbl, Maximilian";"191";"männlich";"04.03.1997";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Wasilewski";"Alan";"";"Alan Wasilewski";"Wasilewski, Alan";"201";"männlich";"23.07.1991";"9";"Polen";"PL";"Mittelblock";"Nein";
"Wolff";"Justin";"";"Justin Wolff";"Wolff, Justin";"174";"männlich";"10.12.1992";"";"Deutschland";"DE";"Trainer";"Nein";
"Gies";"Oliver";"";"Oliver Gies";"Gies, Oliver";"197";"männlich";"28.06.1985";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Jülicher";"Felix";"";"Felix Jülicher";"Jülicher, Felix";"";"männlich";"05.10.1995";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Weindl";"Robert";"";"Robert Weindl";"Weindl, Robert";"180";"männlich";"19.03.1969";"";"Deutschland";"DE";"Arzt";"Nein";
"Jülicher";"Felix";"";"Felix Jülicher";"Jülicher, Felix";"";"männlich";"05.10.1995";"";"Deutschland";"DE";"Statistiker";"Ja";
