"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Auste";"Maximilian";"";"Maximilian Auste";"Auste, Maximilian";"206";"männlich";"27.01.1997";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Daniluk";"Cordian";"";"Cordian Daniluk";"Daniluk, Cordian";"189";"männlich";"21.04.2000";"5";"Deutschland";"DE";"Zuspiel";"Nein";
"Fano";"Andreas";"";"Andreas Fano";"Fano, Andreas";"195";"männlich";"11.11.1985";"17";"Deutschland";"DE";"Außenangriff";"Nein";
"Galandi";"Ricardo";"";"Ricardo Galandi";"Galandi, Ricardo";"201";"männlich";"18.05.1989";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Genzmer";"Jacob";"";"Jacob Genzmer";"Genzmer, Jacob";"190";"männlich";"14.04.1996";"11";"Deutschland";"DE";"Libero";"Nein";
"Genzmer";"Jesco";"";"Jesco Genzmer";"Genzmer, Jesco";"186";"männlich";"13.09.2001";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Gnilitza";"Odin";"";"Odin Gnilitza";"Gnilitza, Odin";"199";"männlich";"19.01.2001";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Grofe";"Lucas";"";"Lucas Grofe";"Grofe, Lucas";"193";"männlich";"09.08.1996";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Hellwig";"Carsten";"";"Carsten Hellwig";"Hellwig, Carsten";"200";"männlich";"24.03.1981";"12";"Deutschland";"DE";"Universal";"Nein";
"Heß";"Oliver";"";"Oliver Heß";"Heß, Oliver";"183";"männlich";"26.02.1990";"16";"Deutschland";"DE";"Libero";"Nein";
"Hähnert";"Daniel";"";"Daniel Hähnert";"Hähnert, Daniel";"190";"männlich";"06.07.1998";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Orzelski";"Tom";"";"Tom Orzelski";"Orzelski, Tom";"194";"männlich";"14.10.1999";"10";"Deutschland";"DE";"Außenangriff";"Nein";
"Schröter";"Ole";"";"Ole Schröter";"Schröter, Ole";"193";"männlich";"22.02.1997";"18";"Deutschland";"DE";"Zuspiel";"Nein";
"Sprung";"Paul";"";"Paul Sprung";"Sprung, Paul";"205";"männlich";"05.03.1991";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Zastrau";"Daniel";"";"Daniel Zastrau";"Zastrau, Daniel";"192";"männlich";"29.09.1999";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Goertz";"Mewes";"";"Mewes Goertz";"Goertz, Mewes";"192";"männlich";"22.11.1984";"";"Deutschland";"DE";"Trainer";"Nein";
"Heß";"Dirk";"";"Dirk Heß";"Heß, Dirk";"187";"männlich";"12.10.1965";"";"Deutschland";"DE";"Co-Trainer";"Nein";
