"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bitsch";"Nicolas";"";"Nicolas Bitsch";"Bitsch, Nicolas";"194";"männlich";"22.11.1991";"16";"Deutschland";"DE";"Libero";"Nein";
"Engel";"Johannes";"";"Johannes Engel";"Engel, Johannes";"186";"männlich";"18.05.1991";"3";"Deutschland";"DE";"Diagonal";"Nein";
"Glinker";"Sven";"";"Sven Glinker";"Glinker, Sven";"198";"männlich";"24.01.1981";"13";"Deutschland";"DE";"Universal";"Nein";
"Kellermann";"Sven";"";"Sven Kellermann";"Kellermann, Sven";"203";"männlich";"17.07.1987";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Kolbe";"Maximilian";"";"Maximilian Kolbe";"Kolbe, Maximilian";"184";"männlich";"04.11.1990";"6";"Deutschland";"DE";"Libero";"Nein";
"Krüger";"Merten";"";"Merten Krüger";"Krüger, Merten";"195";"männlich";"08.11.1990";"8";"Deutschland";"DE";"Zuspiel";"Nein";
"Nowak";"Christian";"";"Christian Nowak";"Nowak, Christian";"200";"männlich";"29.06.1979";"2";"Deutschland";"DE";"Mittelblock";"Nein";
"Nürnberger";"Hans-Peter";"";"Hans-Peter Nürnberger";"Nürnberger, Hans-Peter";"196";"männlich";"25.07.1985";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Peta";"Mircea Paul";"";"Mircea Paul Peta";"Peta, Mircea Paul";"196";"männlich";"02.04.1994";"4";"Rumänien";"RO";"Zuspiel";"Nein";
"Poluga";"Nikola";"";"Nikola Poluga";"Poluga, Nikola";"201";"männlich";"01.03.1986";"1";"Serbien";"RS";"Mittelblock";"Nein";
"Quero";"Heriberto";"";"Heriberto Quero";"Quero, Heriberto";"190";"männlich";"06.03.1977";"14";"Venezuela";"VE";"Diagonal";"Nein";
"Richter";"Sebastian";"";"Sebastian Richter";"Richter, Sebastian";"198";"männlich";"05.04.1987";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Schippmann";"Timon";"";"Timon Schippmann";"Schippmann, Timon";"194";"männlich";"06.09.1995";"11";"Deutschland";"DE";"Außenangriff";"Nein";
"Welter";"Thiago Jose";"";"Thiago Jose Welter";"Welter, Thiago Jose";"193";"männlich";"04.04.1988";"7";"Brasilien";"BR";"Außenangriff";"Nein";
"Werner";"Tobias";"";"Tobias Werner";"Werner, Tobias";"190";"männlich";"16.05.1997";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Maric";"Milan";"";"Milan Maric";"Maric, Milan";"185";"männlich";"02.10.1961";"";"Bosnien und Herzegowina";"BA";"Trainer";"Nein";
"Mahr";"Michaela";"";"Michaela Mahr";"Mahr, Michaela";"";"weiblich";"13.09.1981";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Werner";"Rudolf";"";"Rudolf Werner";"Werner, Rudolf";"0";"männlich";"19.10.1956";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Steinert";"Diana";"";"Diana Steinert";"Steinert, Diana";"";"weiblich";"22.07.1992";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Vlckova";"Jana";"";"Jana Vlckova";"Vlckova, Jana";"";"weiblich";"10.01.1992";"";"Slowakei";"SK";"Physiotherapeut";"Ja";
