"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bechtloff";"Niklas Franz";"";"Niklas Franz Bechtloff";"Bechtloff, Niklas Franz";"193";"männlich";"16.04.2003";"4";"Deutschland";"DE";"Zuspiel";"Nein";
"Clauss";"Pierre";"";"Pierre Clauss";"Clauss, Pierre";"191";"männlich";"07.06.2003";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Fritsche";"Julius";"";"Julius Fritsche";"Fritsche, Julius";"187";"männlich";"03.12.1996";"13";"Deutschland";"DE";"Libero";"Nein";
"Hönemann";"Felix";"";"Felix Hönemann";"Hönemann, Felix";"195";"männlich";"01.04.1996";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Karl";"Robert";"";"Robert Karl";"Karl, Robert";"198";"männlich";"24.04.1990";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Kreißl";"Lukas";"";"Lukas Kreißl";"Kreißl, Lukas";"186";"männlich";"01.11.1995";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Köthen";"Falk";"";"Falk Köthen";"Köthen, Falk";"198";"männlich";"14.04.1992";"14";"Deutschland";"DE";"Diagonal";"Nein";
"Maaß";"Philipp";"";"Philipp Maaß";"Maaß, Philipp";"201";"männlich";"12.05.1989";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Miersch";"Peter";"";"Peter Miersch";"Miersch, Peter";"193";"männlich";"08.12.1995";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Pardini Glaser";"Felipe";"";"Felipe Pardini Glaser";"Pardini Glaser, Felipe";"186";"männlich";"02.03.1993";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Pietzonka";"Tom";"";"Tom Pietzonka";"Pietzonka, Tom";"195";"männlich";"04.05.1990";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Planer";"Tim";"";"Tim Planer";"Planer, Tim";"176";"männlich";"31.07.2002";"3";"Deutschland";"DE";"Libero";"Nein";
"Polz";"Andreas";"";"Andreas Polz";"Polz, Andreas";"195";"männlich";"27.12.2000";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Pöhnitzsch";"Karl Erik";"";"Karl Erik Pöhnitzsch";"Pöhnitzsch, Karl Erik";"190";"männlich";"08.10.2001";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Rottosch";"Jonas";"";"Jonas Rottosch";"Rottosch, Jonas";"205";"männlich";"30.11.2000";"8";"Deutschland";"DE";"Mittelblock";"Nein";
"Schindler";"Hannes";"";"Hannes Schindler";"Schindler, Hannes";"202";"männlich";"29.11.2000";"6";"Deutschland";"DE";"Zuspiel";"Nein";
"Bauer";"Benedikt";"";"Benedikt Bauer";"Bauer, Benedikt";"198";"männlich";"30.11.1995";"";"Deutschland";"DE";"Trainer";"Nein";
"Thomas";"Norman";"";"Norman Thomas";"Thomas, Norman";"";"männlich";"15.04.1977";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Geisler";"Paul";"";"Paul Geisler";"Geisler, Paul";"183";"männlich";"21.02.1991";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Holzweißig";"Jörg";"";"Jörg Holzweißig";"Holzweißig, Jörg";"0";"männlich";"20.02.1966";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Kuhn";"Steffi";"";"Steffi Kuhn";"Kuhn, Steffi";"181";"weiblich";"12.05.1996";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
