"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Baumgartner";"Lisa";"";"Lisa Baumgartner";"Baumgartner, Lisa";"171";"weiblich";"01.02.1993";"3";"Deutschland";"DE";"Libero";"Nein";
"Böhm";"Kira";"";"Kira Böhm";"Böhm, Kira";"177";"weiblich";"30.09.2002";"16";"Deutschland";"DE";"Zuspiel";"Nein";
"Horst";"Julia";"";"Julia Horst";"Horst, Julia";"181";"weiblich";"04.04.1995";"9";"Deutschland";"DE";"Mittelblock";"Nein";
"Kilger";"Sophia";"";"Sophia Kilger";"Kilger, Sophia";"181";"weiblich";"19.02.1994";"1";"Deutschland";"DE";"Außenangriff";"Nein";
"Kohlmeyer";"Caroline";"";"Caroline Kohlmeyer";"Kohlmeyer, Caroline";"183";"weiblich";"26.04.1993";"2";"Deutschland";"DE";"Universal";"Nein";
"Lukes";"Chiara";"";"Chiara Lukes";"Lukes, Chiara";"174";"weiblich";"01.02.2002";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Maisack";"Isabel";"";"Isabel Maisack";"Maisack, Isabel";"178";"weiblich";"28.02.1998";"5";"Deutschland";"DE";"Außenangriff";"Nein";
"Martin";"Chantal";"";"Chantal Martin";"Martin, Chantal";"184";"weiblich";"15.02.1996";"10";"Deutschland";"DE";"Diagonal";"Nein";
"Morkoc";"Celia - Celene";"";"Celia - Celene Morkoc";"Morkoc, Celia - Celene";"176";"weiblich";"20.01.2003";"8";"Deutschland";"DE";"Zuspiel";"Nein";
"Raß";"Nadine Yvonne Bernadette";"";"Nadine Yvonne Bernadette Raß";"Raß, Nadine Yvonne Bernadette";"158";"weiblich";"04.03.1992";"15";"Deutschland";"DE";"Libero";"Nein";
"Redecker";"Tanja";"";"Tanja Redecker";"Redecker, Tanja";"173";"weiblich";"13.07.1991";"13";"Deutschland";"DE";"Mittelblock";"Nein";
"Stichlmair";"Ann-Kathrin";"";"Ann-Kathrin Stichlmair";"Stichlmair, Ann-Kathrin";"183";"weiblich";"06.08.2001";"6";"Deutschland";"DE";"Diagonal";"Nein";
"Wickler";"Jenny";"";"Jenny Wickler";"Wickler, Jenny";"173";"weiblich";"23.11.1992";"15";"Deutschland";"DE";"Außenangriff";"Nein";
"Zach";"Carolin";"";"Carolin Zach";"Zach, Carolin";"179";"weiblich";"08.02.1990";"4";"Deutschland";"DE";"Mittelblock";"Nein";
"Ziegler";"Julia";"";"Julia Ziegler";"Ziegler, Julia";"184";"weiblich";"08.08.1999";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Saller";"Florian";"";"Florian Saller";"Saller, Florian";"";"männlich";"16.10.1985";"";"Deutschland";"DE";"Trainer";"Nein";
"Mirkamrani";"Ahmad";"";"Ahmad Mirkamrani";"Mirkamrani, Ahmad";"183";"männlich";"02.08.1971";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Ottenbacher";"Felix";"";"Felix Ottenbacher";"Ottenbacher, Felix";"";"männlich";"30.05.1988";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Zach";"Florian";"";"Florian Zach";"Zach, Florian";"200";"männlich";"27.02.1993";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Mehnert";"Stephanie";"Dr.";"Dr. Stephanie Mehnert";"Dr. Mehnert, Stephanie";"";"weiblich";"13.10.1967";"";"Deutschland";"DE";"Arzt";"Ja";
"Hochberger";"Kirsten";"";"Kirsten Hochberger";"Hochberger, Kirsten";"";"weiblich";"19.01.1978";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Jensen";"Ulla";"";"Ulla Jensen";"Jensen, Ulla";"";"weiblich";"20.11.1981";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
