"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Büsscher";"Linda";"";"Linda Büsscher";"Büsscher, Linda";"183";"weiblich";"27.04.1993";"6";"Deutschland";"DE";"Außenangriff";"Nein";
"Feldmann";"Laura";"";"Laura Feldmann";"Feldmann, Laura";"186";"weiblich";"15.09.1990";"9";"Deutschland";"DE";"Diagonal";"Nein";
"Fenten";"Lena";"";"Lena Fenten";"Fenten, Lena";"180";"weiblich";"18.01.1992";"5";"Deutschland";"DE";"Mittelblock";"Nein";
"Freudenhammer";"Kerstin";"";"Kerstin Freudenhammer";"Freudenhammer, Kerstin";"179";"weiblich";"23.12.1989";"13";"Deutschland";"DE";"Außenangriff";"Nein";
"Gosmann";"Melanie";"";"Melanie Gosmann";"Gosmann, Melanie";"170";"weiblich";"23.04.1992";"16";"Deutschland";"DE";"Außenangriff";"Nein";
"Jaklen";"Lea";"";"Lea Jaklen";"Jaklen, Lea";"179";"weiblich";"29.12.1992";"4";"Deutschland";"DE";"Außenangriff";"Nein";
"Kalde";"Franziska";"";"Franziska Kalde";"Kalde, Franziska";"182";"weiblich";"28.04.1995";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Liebchen";"Isabelle";"";"Isabelle Liebchen";"Liebchen, Isabelle";"173";"weiblich";"03.10.1996";"1";"Deutschland";"DE";"Libero";"Nein";
"Morat";"Mareike";"";"Mareike Morat";"Morat, Mareike";"171";"weiblich";"21.09.1991";"3";"Deutschland";"DE";"Außenangriff";"Nein";
"Reich";"Karolin";"";"Karolin Reich";"Reich, Karolin";"181";"weiblich";"12.02.1989";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Sallie";"Katja";"";"Katja Sallie";"Sallie, Katja";"180";"weiblich";"26.10.1987";"2";"Deutschland";"DE";"Diagonal";"Nein";
"Schmidt-Narischkin";"Vera";"";"Vera Schmidt-Narischkin";"Schmidt-Narischkin, Vera";"184";"weiblich";"17.05.1997";"11";"Deutschland";"DE";"Mittelblock";"Nein";
"Schrieverhoff";"Silke";"";"Silke Schrieverhoff";"Schrieverhoff, Silke";"182";"weiblich";"19.12.1988";"18";"Deutschland";"DE";"Mittelblock";"Nein";
"Torliene";"Viola";"";"Viola Torliene";"Torliene, Viola";"182";"weiblich";"28.12.1992";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Tälkers";"Kirsten";"";"Kirsten Tälkers";"Tälkers, Kirsten";"184";"weiblich";"29.07.1996";"17";"Deutschland";"DE";"Zuspiel";"Nein";
"Van den Berghen";"Julia";"";"Julia Van den Berghen";"Van den Berghen, Julia";"176";"weiblich";"12.10.1995";"8";"Deutschland";"DE";"Libero";"Nein";
"Weiand";"Pia Philippa";"";"Pia Philippa Weiand";"Weiand, Pia Philippa";"181";"weiblich";"24.11.1992";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Czimek";"Jimmy";"Dr.";"Dr. Jimmy Czimek";"Dr. Czimek, Jimmy";"";"männlich";"29.06.1974";"";"Deutschland";"DE";"Trainer";"Ja";
"Steinkamp";"Sebastian";"";"Sebastian Steinkamp";"Steinkamp, Sebastian";"";"männlich";"04.12.1977";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Van den Berghen";"Julia";"";"Julia Van den Berghen";"Van den Berghen, Julia";"176";"weiblich";"12.10.1995";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Fenten";"Lena";"";"Lena Fenten";"Fenten, Lena";"180";"weiblich";"18.01.1992";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Steinkamp";"Sebastian";"";"Sebastian Steinkamp";"Steinkamp, Sebastian";"";"männlich";"04.12.1977";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Torliene";"Viola";"";"Viola Torliene";"Torliene, Viola";"182";"weiblich";"28.12.1992";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Van den Berghen";"Julia";"";"Julia Van den Berghen";"Van den Berghen, Julia";"176";"weiblich";"12.10.1995";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
