"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Baumeister";"Louisa";"";"Louisa Baumeister";"Baumeister, Louisa";"182";"weiblich";"22.03.2002";"6";"Deutschland";"DE";"Mittelblock";"Nein";
"Harbring";"Andrea";"";"Andrea Harbring";"Harbring, Andrea";"178";"weiblich";"28.09.1998";"14";"Deutschland";"DE";"Mittelblock";"Nein";
"Hegering";"Karina";"";"Karina Hegering";"Hegering, Karina";"182";"weiblich";"18.03.2002";"7";"Deutschland";"DE";"Außenangriff";"Nein";
"Kappmeyer";"Katrin";"";"Katrin Kappmeyer";"Kappmeyer, Katrin";"173";"weiblich";"16.08.1993";"5";"Deutschland";"DE";"Diagonal";"Nein";
"Kappmeyer";"Pauline";"";"Pauline Kappmeyer";"Kappmeyer, Pauline";"168";"weiblich";"30.06.1996";"10";"Deutschland";"DE";"Zuspiel";"Nein";
"Kruse";"Lara";"";"Lara Kruse";"Kruse, Lara";"173";"weiblich";"20.12.2001";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Langhoff";"Patricia";"";"Patricia Langhoff";"Langhoff, Patricia";"173";"weiblich";"01.03.1991";"9";"Deutschland";"DE";"Außenangriff";"Nein";
"Neuhäuser";"Julia";"";"Julia Neuhäuser";"Neuhäuser, Julia";"170";"weiblich";"31.12.1983";"11";"Deutschland";"DE";"Libero";"Nein";
"Priebs";"Lena";"";"Lena Priebs";"Priebs, Lena";"182";"weiblich";"29.01.2000";"12";"Deutschland";"DE";"Mittelblock";"Nein";
"Schmitz";"Eva";"";"Eva Schmitz";"Schmitz, Eva";"180";"weiblich";"29.01.1998";"2";"Deutschland";"DE";"Außenangriff";"Nein";
"Schmitz";"Maike";"";"Maike Schmitz";"Schmitz, Maike";"180";"weiblich";"10.10.1993";"8";"Deutschland";"DE";"Außenangriff";"Nein";
"Tidden";"Rieke";"";"Rieke Tidden";"Tidden, Rieke";"171";"weiblich";"27.04.1994";"17";"Deutschland";"DE";"Libero";"Nein";
"Kindermann";"Michael";"";"Michael Kindermann";"Kindermann, Michael";"90";"männlich";"25.02.1964";"";"Deutschland";"DE";"Trainer";"Nein";
"Betting";"Olaf";"";"Olaf Betting";"Betting, Olaf";"";"männlich";"02.06.1965";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Heinrich";"Tim";"";"Tim Heinrich";"Heinrich, Tim";"";"männlich";"23.10.1994";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Heinrich";"Tim";"";"Tim Heinrich";"Heinrich, Tim";"";"männlich";"23.10.1994";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Priebs";"Lena";"";"Lena Priebs";"Priebs, Lena";"182";"weiblich";"29.01.2000";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Betting";"Olaf";"";"Olaf Betting";"Betting, Olaf";"";"männlich";"02.06.1965";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Heinrich";"Tim";"";"Tim Heinrich";"Heinrich, Tim";"";"männlich";"23.10.1994";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
