"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Baxpöhler";"Noah";"";"Noah Baxpöhler";"Baxpöhler, Noah";"209";"männlich";"13.08.1993";"10";"Deutschland";"DE";"Mittelblock";"Nein";
"Broshog";"Tim";"";"Tim Broshog";"Broshog, Tim";"205";"männlich";"02.12.1987";"3";"Deutschland";"DE";"Mittelblock";"Nein";
"Elsner";"Tim";"";"Tim Elsner";"Elsner, Tim";"199";"männlich";"05.02.1984";"9";"Deutschland";"DE";"Universal";"Nein";
"Klingner";"Oskar";"";"Oskar Klingner";"Klingner, Oskar";"202";"männlich";"15.03.1991";"7";"Deutschland";"DE";"Mittelblock";"Nein";
"Marks";"Nicolas Alexander";"";"Nicolas Alexander Marks";"Marks, Nicolas Alexander";"198";"männlich";"23.09.1994";"11";"Deutschland";"DE";"Universal";"Nein";
"Müller";"Moritz";"";"Moritz Müller";"Müller, Moritz";"192";"männlich";"29.04.1988";"5";"Deutschland";"DE";"Universal";"Nein";
"Neumann";"Tobias";"";"Tobias Neumann";"Neumann, Tobias";"204";"männlich";"07.09.1988";"1";"Deutschland";"DE";"Zuspiel";"Nein";
"Plotyczer";"Mark";"";"Mark Plotyczer";"Plotyczer, Mark";"195";"männlich";"19.02.1987";"14";"Vereinigtes Königreich Großbritannien und Nordirland";"GB";"Außenangriff";"Nein";
"Rangel";"Pedro";"";"Pedro Rangel";"Rangel, Pedro";"194";"männlich";"16.09.1988";"13";"Mexiko";"MX";"Zuspiel";"Nein";
"Rodriguez Capel";"Óscar";"";"Óscar Rodriguez Capel";"Rodriguez Capel, Óscar";"180";"männlich";"08.06.1982";"4";"Spanien";"ES";"Libero";"Nein";
"Schattenberg";"Lukas";"";"Lukas Schattenberg";"Schattenberg, Lukas";"194";"männlich";"11.09.1995";"12";"Deutschland";"DE";"Außenangriff";"Nein";
"Stein";"Itamar";"";"Itamar Stein";"Stein, Itamar";"199";"männlich";"12.02.1983";"2";"Israel";"IL";"Außenangriff";"Nein";
"Weber";"Tom";"";"Tom Weber";"Weber, Tom";"185";"männlich";"27.10.1989";"8";"Deutschland";"DE";"Universal";"Nein";
"Liu";"Chang Cheng";"";"Chang Cheng Liu";"Liu, Chang Cheng";"195";"männlich";"03.05.1964";"";"Deutschland";"DE";"Trainer";"Nein";
"Kohne";"Michael";"";"Michael Kohne";"Kohne, Michael";"0";"männlich";"22.07.1987";"";"Deutschland";"DE";"Co-Trainer";"Nein";
"Kohne";"Michael";"";"Michael Kohne";"Kohne, Michael";"0";"männlich";"22.07.1987";"";"Deutschland";"DE";"Co-Trainer (Scout)";"Ja";
"Baare";"Detlef";"Dr.";"Dr. Detlef Baare";"Dr. Baare, Detlef";"";"männlich";"01.12.1964";"";"Deutschland";"DE";"Arzt";"Nein";
"von Schroeter";"Martin Maria";"Dr. med.";"Dr. med. Martin Maria von Schroeter";"Dr. med. von Schroeter, Martin Maria";"180";"männlich";"08.12.1968";"";"Deutschland";"DE";"Arzt";"Nein";
"Becker";"Jörn";"";"Jörn Becker";"Becker, Jörn";"184";"männlich";"27.11.1972";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Fuchs";"Lena Sophie";"";"Lena Sophie Fuchs";"Fuchs, Lena Sophie";"";"weiblich";"13.06.1991";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Hauser";"Pia";"";"Pia Hauser";"Hauser, Pia";"";"weiblich";"04.12.1989";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Kohne";"Michael";"";"Michael Kohne";"Kohne, Michael";"0";"männlich";"22.07.1987";"";"Deutschland";"DE";"Statistiker";"Ja";
"Liu";"Ming";"";"Ming Liu";"Liu, Ming";"175";"weiblich";"15.04.1966";"";"Deutschland";"DE";"Statistiker";"Nein";
